Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),3,1,26,,,,
2,-,Ecosound,Blade Runner (Main Theme),-,2,2,,,,
3,-,Pink Martini,Let's Never Stop Falling In Love,-,1,49,,,,
4,-,Suara Parahiangan,Karedok Leunca,-,4,1,,,,
5,up,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,36,2,8,,,,
6,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),4,1,63,,,,
7,down,Fabrizio Cesare,Nomade byzantine,6,2,11,,,,
8,-,Rumberos Catalans,Cuando Tu No Estas,-,5,1,,,,
9,-,Miguel Poveda,"Donde Pongo La Vida, Pongo El Fuego (feat. Miguel Ríos & Ana Belén)",-,8,3,,,,
10,-,Clave de Folk,Jota Burgalesa (Burgos),-,3,3,,,,
11,down,Javi Cantero,Raíces de Libertad,10,8,6,,,,
12,-,Legión Española,Himno de España,-,3,5,,,,
13,-,Ketama,Loko,-,7,10,,,,
14,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,24,3,19,,,,
15,up,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),18,12,6,,,,
16,-,Lasimmo,Memories Are Made of This,-,16,2,,,,
17,-,Camarón de la Isla,Camarón En Montilla (Bulerías),-,17,2,,,,
18,down,Marina Carmona,Te Voy a Amar,14,11,6,,,,
19,up,Pilar Ortiz,Ahora,19,17,5,,,,
20,-,"Varios Artistas, Alexander von Pitamic & Salzburg Chamber Orchestra",Winter: Largo (from the Four Seasons),-,13,2,,,,
21,up,Alazan,Suplicando,25,10,10,,,,
22,down,Ponifasio Samoa,Jerusalema (Remix),11,3,6,,,,
23,up,Las Soles,Una Vez Más,42,4,21,,,,
24,down,Pascual González & Cantores de Híspalis,Tranquilo,13,5,12,,,,
25,-,Amparanoia,El Día Que No,-,14,2,,,,
26,-,Siddhartha Corsus,Mystic Gate,-,26,1,,,,
27,-,The Barry Sisters,Around the World,-,27,1,,,,
28,-,Juanito Valderrama & Orquesta Española,El Emigrante,-,8,3,,,,
29,-,Alpamayo,La Lluvia,-,29,2,,,,
30,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,12,,,,
31,down,Chico Pérez,Por Parker,23,16,47,,,,
32,-,Asaw & Milo,Ma Nhin Par Nei,-,30,1,,,,
33,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,23,6,,,,
34,-,Varios Artistas,"Congo Brazzaville: Xylophone, Harps & Percussion",-,34,1,,,,
35,down,Malian Musicians & Damon Albarn,Spoons,17,3,17,,,,
36,up,Paco Candela,Mirarte a la Cara,37,2,30,,,,
37,-,TwoManTing,Righteous Man,-,37,1,,,,
38,up,Israel Kamakawiwo'ole,Wonderful World,45,9,15,,,,
39,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,1,5,,,,
40,-,Various Artists & Various Artists,Honshirabe,-,10,30,,,,
41,-,María del Monte,Cántame,-,12,2,,,,
42,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,10,,,,
43,-,Twanguero,Cumbia del Este,-,43,1,,,,
44,-,Deacapayá,Destellos de Luz,-,12,6,,,,
45,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),65,5,24,,,,
46,-,Dakis,Tamally Maak,-,9,29,,,,
47,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",35,7,33,,,,
48,-,Eric Löhrer,The Electoral Map,-,12,6,,,,
49,down,Demarco Flamenco,Amor,46,9,20,,,,
50,-,Gran Orquesta Vienesa & Kurt Richards,Bombones de Viena,-,50,1,,,,
51,down,Gualaceo,hojas secas,31,14,10,,,,
52,down,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",50,39,4,,,,
53,down,Gertrudis,No em Dóna la Gana,40,30,8,,,,
54,-,Amparanoia,MI Genética,-,5,3,,,,
55,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,41,,,,
56,-,Oscar Sher,Oscar's Waltz,-,34,7,,,,
57,-,Nicholas Caffrey & Stephen Davidson,Sheltering Skies,-,18,4,,,,
58,up,Txarango,Quan cau el sol,61,36,10,,,,
59,-,Amparo Sánchez,Adoro,-,13,3,,,,
60,-,The Stars of St. Petersburg,Polianka,-,60,1,,,,
61,-,Andris Daņiļenko,Lai Snieg !,-,61,1,,,,
62,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,42,,,,
63,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),15,1,22,,,,
64,-,Oum,Daba,-,64,1,,,,
65,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,41,12,,,,
66,-,Tiruleque,Muiñeira Dos Dous Golpes,-,25,1,,,,
67,-,Amparanoia,Me Lo Hago Sola,-,67,1,,,,
68,-,Amparanoia,Que Te Den,-,3,1,,,,
69,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,19,,,,
70,down,"María José Llergo, Didi Gutman & $kyhook",Tu Piel,20,20,2,,,,
71,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,1,,,,
