Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),1,1,8,,,,
2,-,SKÁLD,Seven Nation Army,-,2,1,,,,
3,-,Banda Militar de Madrid,El novio de la muerte (Lento),-,3,1,,,,
4,up,Feten Feten,Los Dos Pichones,17,4,2,,,,
5,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),11,1,45,,,,
6,-,El Pele,Recuerdo a García Lorca (Seguirilla),-,6,1,,,,
7,-,Bola de Nieve,Vete De Mi,-,7,2,,,,
8,down,Pink Martini,Let's Never Stop Falling In Love,7,1,35,,,,
9,-,Roberto Rufino,Tristeza Marina (feat. Orquesta de Carlos Di Sarli),-,9,1,,,,
10,down,Paco Candela,Mirarte a la Cara,2,2,12,,,,
11,up,Javi Cantero,Entre la Luna y la Mar,13,4,21,,,,
12,-,Manolo Escobar,Coplas Murcianas,-,12,1,,,,
13,-,Ahl al-Kitab,Versets sur le Bonheur,-,4,11,,,,
14,-,Ketama,Demasiado Corazon,-,14,1,,,,
15,-,Los Sabandeños,Polca Frutera,-,15,1,,,,
16,down,Malian Musicians & Damon Albarn,Spoons,3,3,2,,,,
17,-,Gustavo Santaolalla,Iguazu,-,14,2,,,,
18,down,Las Soles,Una Vez Más,4,4,4,,,,
19,-,Vic Flick,Jerez,-,19,1,,,,
20,down,Israel Kamakawiwo'ole,Wonderful World,19,9,2,,,,
21,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,15,,,,
22,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,7,,,,
23,-,René Aubry,Prima Donna,-,22,2,,,,
24,down,Maita Vende Cá,Como Dios Manda,21,4,15,,,,
25,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,12,,,,
26,up,Chico Pérez,Por Parker,26,16,32,,,,
27,-,Opa Tsupa,Les Deux Guitares,-,11,2,,,,
28,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),42,5,21,,,,
29,-,Carlos Nuñez,Un galicien libre à Paris (A Galician in Paris),-,4,4,,,,
30,-,Alexandra Woodward,Freedom of Speech,-,30,1,,,,
31,-,Altan,Girl from the North Country,-,31,1,,,,
32,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,56,15,33,,,,
33,-,Martirio & Chano Domínguez,El Manisero,-,16,2,,,,
34,-,The Ferrymen,Molly Malone,-,34,1,,,,
35,-,Diego Amador,Flamenco para Borodín (After Alexander Borodin's Danza del Príncipe Igor),-,3,5,,,,
36,-,Miguel Campello,Barrio,-,36,1,,,,
37,-,Milladoiro,Traíñas na Ribeira,-,37,1,,,,
38,-,Concha Piquer,Ojos Verdes,-,24,2,,,,
39,down,Txarango,A la deriva,33,19,11,,,,
40,-,Zaki Nassif,راجع يتعمر لبنان,-,40,1,,,,
41,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,16,,,,
42,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,6,,,,
43,-,Rabbi Yoel Ferber,Flight 202 to Russia,-,19,5,,,,
44,down,Demarco Flamenco,Amor,31,9,2,,,,
45,-,Victor Jara,Manifiesto,-,42,1,,,,
46,-,Gertrudis,Últim Ball,-,46,1,,,,
47,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,8,,,,
48,-,Carlo Ambrosio,Louisiana Jumpin',-,48,1,,,,
49,down,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),35,4,2,,,,
50,-,Sofía Viola,Menstruatango,-,50,1,,,,
51,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,14,,,,
52,-,María Terremoto,Luz en los Balcones (Bulerías),-,39,1,,,,
53,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,2,,,,
54,down,Natalia Doco,Respira,30,4,34,,,,
