Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),5,1,5,,,,
2,down,Las Soles,No Voy a Quedar Contigo,1,1,5,,,,
3,up,Ray Heredia & Alejandro Sanz,Alegría De Vivir,3,3,5,,,,
4,up,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,La Salve Marinera,40,1,5,,,,
5,-,Rosa Morena,Echale Guindas Al Pavo,-,4,1,,,,
6,up,Natalia Doco,Respira,39,4,3,,,,
7,-,Malevaje,Chinchorro,-,7,1,,,,
8,-,Paquita Rico,Romance de la Reina Mercedes,-,1,4,,,,
9,up,Rita Pavone,El Baile del Martillo,11,7,5,,,,
10,-,Michael Levy,Meditations of Polyhymnia,-,10,1,,,,
11,-,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,Solédad,-,3,4,,,,
12,up,Pascual González & Cantores de Híspalis,El Nacimiento,27,1,3,,,,
13,-,Pepín Robles,Muñeira D'antroxu,-,9,2,,,,
14,down,Alazan,Supervivientes del Amor,10,10,5,,,,
15,-,Niño de Elche,Los Esclavos,-,15,1,,,,
16,down,Calaita,Amor de Ida y Vuelta,9,8,5,,,,
17,down,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),4,3,5,,,,
18,down,Pink Martini,Let's Never Stop Falling In Love,14,1,5,,,,
19,-,Rabbi Yoel Ferber,Flight 202 to Russia,-,19,1,,,,
20,down,Ketama,Problema,12,2,3,,,,
21,-,Zenet,Un Beso de Esos,-,9,1,,,,
22,down,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,15,5,5,,,,
23,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,23,1,,,,
24,up,Pascual González & Cantores de Híspalis,"Jesús Nazareno, Camino del Gólgota",29,10,2,,,,
25,-,Siempre Así,"A mi manera (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,6,1,,,,
26,-,Alban,L'ultimo dei Mohicani,-,13,2,,,,
27,-,Banda Europea,Inno Alla Gioia (European Anthem),-,6,1,,,,
28,-,Lokua Kanza,Mungu,-,28,1,,,,
29,-,Concha Piquer,En Tierra Extraña,-,11,1,,,,
30,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),16,5,5,,,,
31,down,Various Artists & Various Artists,Honshirabe,20,10,3,,,,
32,-,Decarneyhueso,"Cardui, llegó la hora",-,11,1,,,,
33,-,Juank,El Canto del Trueno Azul,-,23,1,,,,
34,down,Concha Piquer,Ojos Verdes,32,2,5,,,,
35,-,Ganga Giri,Travelling Too,-,26,1,,,,
36,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,2,3,,,,
37,-,"Luke Phillip, Paul Bernard Jefferies, Big A",Nairobi Express,-,37,1,,,,
38,-,Los Tamara,El Otorrinolaringólogo,-,38,1,,,,
39,down,Los de Abajo,Anda Levanta,35,35,2,,,,
40,-,Georges Jouvin,Rhum and Coca-Cola,-,21,1,,,,
41,up,Ketama,Loko,42,7,3,,,,
42,up,Chico Pérez,Por Parker,43,16,5,,,,
43,-,Ole Swing,España Cañi,-,8,2,,,,
44,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,3,,,,
