Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),5,1,38,,,,
2,-,Manolo Caracol,La Salvaora (Remastered),-,2,1,,,,
3,-,Manolo Caracol,Azucena (Remastered),-,3,1,,,,
4,-,Lei Qiang,Jasmine Flower,-,4,1,,,,
5,up,Pink Martini,Let's Never Stop Falling In Love,7,1,61,,,,
6,-,Chano Lobato,Volver,-,6,1,,,,
7,-,Paco de Lucía & Estrella Morente,Te He De Querer Mientras Viva,-,7,1,,,,
8,up,Grupo de Coros y Danzas El Encinar,Jota de la Uva,11,2,4,,,,
9,-,Tyler Cunningham,Sons of Constantinople,-,9,1,,,,
10,down,India Martínez,La Saeta,3,1,2,,,,
11,-,Boris Alexandrov & Alexandrov Ensemble,Chant des défenseurs de Moscou,-,11,1,,,,
12,-,Francisco Becker,Mariachi,-,6,9,,,,
13,-,Gevorg Dabagian,Hovern Enkan (A Cool Breeze Is Blowing),-,13,2,,,,
14,-,Negro Jari,Dakota (feat. J Rivas),-,14,1,,,,
15,-,Danny Fromajio,Panico Pantalone,-,2,7,,,,
16,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),17,1,75,,,,
17,-,Aires Vilafranquins,Jota Mallorquina,-,17,1,,,,
18,-,Nicholas Caffrey & Stephen Davidson,Sheltering Skies,-,18,5,,,,
19,-,Roy Smeck,Limehouse Blues,-,19,1,,,,
20,up,Diego El Cigala,Si Tú Me Dices Ven,25,2,12,,,,
21,up,Paco Candela,Mirarte a la Cara,38,2,38,,,,
22,down,"Nat ""King"" Cole",Ansiedad (1958 ),18,18,7,,,,
23,-,"Tomatito, Orquesta de la Comunidad de Madrid & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,23,2,,,,
24,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,34,,,,
25,-,Platero y Tú,Cigarrito,-,25,1,,,,
26,-,Hakuna Group Music,Forofos,-,11,2,,,,
27,-,Júlio Pereira,Tua Baía,-,27,1,,,,
28,-,Dom La Nena,Valsa,-,28,1,,,,
29,-,Noa,My Funny Valentine,-,29,1,,,,
30,-,Feten Feten,Pan Tumaca (Seguidilla),-,15,1,,,,
31,up,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),31,12,18,,,,
32,-,Alboka,Hariztaren Balada,-,9,1,,,,
33,up,Israel Kamakawiwo'ole,Wonderful World,82,9,19,,,,
34,up,Cafe Accordion Orchestra,Indifference,36,4,14,,,,
35,-,Nya de la Rubia,Lo Juro,-,29,1,,,,
36,-,Chico Pérez,Por Parker,-,16,58,,,,
37,-,Mercedes Luján,Ahora o Nunca (feat. Makarines),-,37,1,,,,
38,up,Javi Cantero,Raíces de Libertad,43,8,18,,,,
39,-,Txarango,Quan Tot S'enlaira,-,39,1,,,,
40,-,Las Corraleras De Lebrija,El Compadre Pepe,-,32,4,,,,
41,-,Massiel,"La, La, La",-,10,7,,,,
42,up,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),75,4,18,,,,
43,up,Dakis,Tamally Maak,45,9,37,,,,
44,-,Anna Friederike Potengowski,Reverie,-,44,1,,,,
45,-,Francisco de Miguel,"Murcia, qué hermosa eres",-,45,2,,,,
46,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",40,1,3,,,,
47,up,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",53,39,16,,,,
48,up,Buika,Mi Niña Lola,63,1,16,,,,
49,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,13,1,,,,
50,up,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,67,5,33,,,,
51,-,Las Soles,Me Gustas,-,9,6,,,,
52,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,23,15,,,,
53,-,John Kaizan Neptune & TakéDaké,Korea Idea,-,53,1,,,,
54,-,Boris Vian,Le déserteur,-,48,1,,,,
55,up,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),72,3,46,,,,
56,-,Thanae,Amor de Monosilabos,-,56,1,,,,
57,down,Marina Carmona,Te Voy a Amar,42,11,18,,,,
58,-,Guillem Roma,La Profecía (feat. Sílvia Pérez Cruz),-,2,1,,,,
59,-,Celia Mur & Nono García,Atún y Chocolate (feat. Miguel Ángel Corral),-,5,4,,,,
60,-,Eric Löhrer,The Electoral Map,-,12,9,,,,
61,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,5,31,,,,
62,down,Renaud Garcia-Fons,La Línea del Sur,50,41,2,,,,
63,-,Bitayna,La Fera Ferotge,-,63,1,,,,
64,-,Dulce Pontes,Todos somos um (Hino Oficial 7 Maravilhas do Mundo),-,64,1,,,,
65,-,"Gilson Peranzzetta, João Carlos Assis Brasil & Leandro Braga",The Clown's Last Crazy Act,-,24,5,,,,
66,up,Pilar Ortiz,Ahora,71,17,17,,,,
67,-,Txarango,A la deriva,-,19,27,,,,
68,-,Mina,Tintarella di luna,-,12,1,,,,
69,down,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,15,15,22,,,,
70,-,Marisol Bizcocho & Maki,Piel con Piel,-,70,1,,,,
71,down,Malian Musicians & Damon Albarn,Spoons,70,3,25,,,,
72,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,28,,,,
