Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,Let's Never Stop Falling In Love,2,1,144,,,,
2,-,Fabrizio De André,Se Ti Tagliassero a Pezzetti,-,2,1,,,,
3,up,Saray,Juntas de la Mano,5,1,28,,,,
4,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,28,,,,
5,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,4,1,24,,,,
6,-,Banda Municipal de Música de Coria del Río,Salve Baratillera,-,6,2,,,,
7,-,Legión Española,Himno de España (Acto Oficial),-,1,15,,,,
8,up,Riki Rivera,La Lengua,49,2,2,,,,
9,down,Juanlu Montoya,Te lo Mereces,8,2,4,,,,
10,up,Vincent Varco,Alpha,29,1,40,,,,
11,up,Demarco Flamenco,Tú me quieres,26,7,8,,,,
12,-,Graham Preskett,Correndo,-,2,31,,,,
13,down,Lola Flores,Pena Penita Pena,10,1,11,,,,
14,up,China Chana,Agua,19,1,26,,,,
15,-,All-Star Hawaiian Band,Lovely Hula Hands,-,15,2,,,,
16,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,25,2,87,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,7,39,,,,
18,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",41,3,87,,,,
19,-,ESENCIA FLAMENCA,Siempre la Esperanza,-,1,5,,,,
20,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,20,6,,,,
21,down,Danny Fromajio,Panico Pantalone,13,2,75,,,,
22,-,Danzante Banda Celta,Danza del Osos,-,11,3,,,,
23,-,India Martínez,La Saeta,-,1,4,,,,
24,up,Priyanka Gulaabee,Meditacion Calmada,27,8,2,,,,
25,down,Los Moles,Estoy Enamorado,21,16,4,,,,
26,-,Bongo Botrako,Todos los días sale el sol,-,6,17,,,,
27,down,La Llave & Kiko y Shara,Solos Tú y Yo,20,5,13,,,,
28,-,Antonio Álvarez Alonso,Suspiros de España,-,3,10,,,,
29,up,Orquesta Taurina Madrileña,El Gato Montés,43,1,23,,,,
30,-,Juan Carlos Gomez,Bandolero,-,1,1,,,,
31,up,Paco Candela,Luna de Plata,57,22,6,,,,
32,-,María José Llergo,Tencontrao,-,26,1,,,,
33,down,Yosu Álvarez,Un Bailecito,30,18,14,,,,
34,-,Kimi Djabaté,Ná,-,27,1,,,,
35,-,Rosa Passos,Fusion,-,32,1,,,,
36,-,Miguel Campello,Mediterráneo,-,29,2,,,,
37,-,La Mare,Mi Raíz,-,37,1,,,,
38,-,Albahaca,Caridad del Guadalquivir,-,38,1,,,,
39,-,Klapa Luka,Queen - Magnificent 4,-,39,1,,,,
40,-,Kimi Djabaté,Afonhe,-,33,1,,,,
41,-,Kimi Djabaté,Mana Mana,-,40,1,,,,
42,-,John Donaldson,Backpacking,-,1,14,,,,
43,-,Jairo Cuevas,El Emigrante,-,43,2,,,,
44,-,Feten Feten,Otro Vals (feat. Rozalén),-,1,8,,,,
45,-,DJ Arafat,10 000 volts,-,9,4,,,,
46,-,Olga Tañón,La Gran Fiesta,-,36,2,,,,
47,-,Cirque du Soleil,Icare,-,47,1,,,,
48,-,Vicente Amigo,Las Cuatro Lunas (with Pedro el Granaíno),-,8,6,,,,
49,-,Paco de Lucía & Ramón Algeciras,La Flor De La Canela,-,49,1,,,,
50,down,Manuel Centeno,Silencio Pueblo Cristiano (Saeta) [with Banda],37,8,11,,,,
51,-,Radio Macandé,Dame Tus Besos,-,2,6,,,,
52,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),39,21,18,,,,
53,-,Estrellita Castro,Pregón De la Gitana,-,53,1,,,,
54,-,Marisa Valle Roso,Macorina,-,51,2,,,,
55,up,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,68,13,4,,,,
56,-,Cristian Guerrero & Álvaro Díaz,El Olvido,-,36,5,,,,
57,up,Jonathan Santiago,El Pañuelo,73,52,4,,,,
58,down,Isabel Aaiún,Potra Salvaje,22,20,3,,,,
59,-,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),-,45,9,,,,
60,-,La Carranguerita,Pasito a Pasito,-,60,1,,,,
61,-,Antonio Lizana,Soleá de Paco,-,61,1,,,,
62,-,Lasta Sanco,La Maquinària,-,62,1,,,,
63,-,Jesús Méndez,Soleá II (feat. Manuel Valencia),-,63,1,,,,
64,-,Clara Peya,Soñar,-,64,1,,,,
65,-,El Barrio,A Veces (Instrumental),-,22,13,,,,
66,-,Ketama,Alguna Vez,-,15,5,,,,
67,-,Israel Fernández,Pastoreando (feat. Sara Baras) [Bulería],-,67,1,,,,
68,-,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,-,1,6,,,,
69,-,Belinda & The Washington Band,All of Me,-,69,1,,,,
70,up,Buika,Mi Niña Lola,74,1,42,,,,
71,down,Ketama,Problema,60,2,23,,,,
72,-,Requiebros,En la Barra de un Bar (feat. María Jiménez),-,29,3,,,,
73,-,Jamones con Tacones,Mi Mongola Favorita (feat. Rozalén),-,73,1,,,,
74,down,Ketama,No Estamos Lokos (Kalikeno),14,1,41,,,,
75,-,María José Llergo,Te Espera El Mar,-,4,16,,,,
