Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marismeños,Con la Primavera,-,1,4,,,,
2,-,Legión Española,Himno de España (Acto Oficial),-,1,9,,,,
3,-,Rafael Farina,Las Campanas de Linares,-,3,1,,,,
4,up,Los Delinqüentes,El Increíble Gorrión Mojado,13,4,4,,,,
5,up,Pink Martini,Let's Never Stop Falling In Love,6,1,114,,,,
6,up,Orquesta Taurina Madrileña,El Gato Montés,22,1,6,,,,
7,-,Perlita de Huelva,Amigo Conductor,-,7,2,,,,
8,-,"Traditional, Hardelstein & Richard (Arr.)",Czech Republic,-,8,1,,,,
9,down,Hafiz Wasif Ali Wasif,Ya Zahra,8,7,29,,,,
10,up,Juan Manuel Vaz Rey,Que Suerte Más Grande Tengo,28,10,2,,,,
11,up,Rocío - Lunes de Pentecostés,Instrumental,12,10,2,,,,
12,-,Siempre Así,"Salve del Olé (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,7,3,,,,
13,-,Luis Salinas & Lito Vitale,Mi Persona Favorita (feat. Juan Salinas),-,13,1,,,,
14,-,Jorge Pardo,Que No Quiero Dinero (feat. Potito & Agustín Carbonell Bola),-,14,2,,,,
15,-,Menta y Romero,Huévar en Villamanrique,-,15,2,,,,
16,-,Miguel Poveda,Diverso,-,10,4,,,,
17,-,Luis Salinas & Lito Vitale,Desde el Alma (Inicio),-,17,1,,,,
18,up,Mason Gomez,At the Next Truckstop,34,5,33,,,,
19,-,Cuarteto Folk Peru,El Encuentro,-,19,1,,,,
20,-,Los Yakis,Mamita Molona,-,20,1,,,,
21,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,60,,,,
22,down,Danny Fromajio,Panico Pantalone,14,2,35,,,,
23,-,Almorada,Huelva de Mil Maravillas,-,23,1,,,,
24,-,Robert Michaels,Bianca Rosa,-,9,1,,,,
25,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,2,5,,,,
26,-,Ketama,Pokito a Poko,-,26,1,,,,
27,-,Varios Artistas,La Raya Real,-,27,1,,,,
28,-,Soniquete,Sevillanas Rocieras,-,28,1,,,,
29,-,Martin Calo,De Septiembre a Septiembre (feat. Jorge Pardo & Rubem Dantas),-,20,8,,,,
30,-,Cor del Conservatori del Liceu,La Força de la Vida,-,17,5,,,,
31,-,Michel FINISI,Nouvelle compo,-,1,2,,,,
32,-,Mundo Marini,Manuel (feat. Gia Pernia),-,32,1,,,,
33,up,Sau,Tren de mitjanit,59,21,2,,,,
34,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,66,,,,
35,-,Tenerezza,Ámame,-,35,1,,,,
36,-,Pablo Rubén Maldonado,Días de soledad. Soleá a mi aire. Collaboration of Guadiana,-,9,3,,,,
37,-,Gustavo Santaolalla,Gaucho,-,20,1,,,,
38,up,Natalia Doco,Respira,62,4,73,,,,
39,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,45,,,,
40,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,29,,,,
41,-,Cuarteto de Clarinetes Caballati,Para Cantarle,-,41,1,,,,
42,down,Fabrizio Cesare,Nomade byzantine,31,2,43,,,,
43,-,Geraldo Pino & The Heartbeats,Black Woman Experience (Mixed),-,43,1,,,,
44,-,DakhaBrakha,Alambari,-,35,1,,,,
45,-,Spiros Dielas,Athenian Nights,-,5,7,,,,
46,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,61,2,55,,,,
47,-,Perrate,Tres golpes (fandango callejero) [feat. Raül Refree],-,1,1,,,,
48,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),57,1,24,,,,
49,-,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,-,2,2,,,,
50,up,Cobla Caravana,Sardana de la Pau (Instrumental),51,15,11,,,,
51,-,Chico Pérez,Por Parker,-,7,19,,,,
52,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,18,,,,
53,down,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],46,1,26,,,,
54,-,Rocío Márquez & BRONQUIO,Un Ala Rota (Garrotín),-,9,1,,,,
55,-,Tanxugueiras,Pano Corado,-,22,1,,,,
56,-,Buika,Mi Niña Lola,-,1,32,,,,
57,-,Gustavo Santaolalla,Atacama,-,57,1,,,,
58,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,37,,,,
