Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eternxlkz,SLAY! - EP,3,1,12,,,,
2,up,M83,"Hurry up, We're Dreaming",2,1,66,,,,
3,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",17,3,101,,,,
4,up,Sampha,Process (Bonus Edition),6,1,122,,,,
5,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,7,1,187,,,,
6,up,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,9,1,19,,,,
7,up,ODESZA & Yellow House,Flaws in Our Design - EP,55,7,30,,,,
8,down,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,1,1,117,,,,
9,up,Rain Sounds & White Noise,Suburb Rain,66,9,3,,,,
10,up,EESKAY,Drill.Or.Nah,10,1,133,,,,
11,up,Various Artists,Sex Playlist,27,10,71,,,,
12,down,Orchid City,Power Nap 20,11,2,19,,,,
13,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",80,2,90,,,,
14,down,VOJ & Narvent,Memory Reboot,13,2,40,,,,
15,up,Major Lazer,Peace Is the Mission (Extended),33,2,235,,,,
16,down,Sampha,Lahai,8,1,33,,,,
17,down,Charli XCX,BRAT,14,3,8,,,,
18,down,Kaash Paige,Catch Me While I Care,4,1,4,,,,
19,up,Major League Djz,Outside,19,1,130,,,,
20,down,Kina,Things I Wanted To Tell You - EP,5,1,215,,,,
21,up,James Blake,Assume Form (Deluxe),31,3,230,,,,
22,down,KAYTRANADA,BUBBA,16,1,226,29,2019-12-15,9,2019-12-22
23,up,Caltonic SA,The Terminator,29,1,197,,,,
24,down,Owl City,Ocean Eyes (Deluxe Version),12,3,228,,,,
25,up,Eternxlkz,FORCE! - EP,32,25,3,,,,
26,up,Owl City,All Things Bright And Beautiful,98,14,109,,,,
27,down,Jungle,For Ever,18,2,203,,,,
28,up,RY X,Dawn,36,1,100,,,,
29,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,29,1,,,,
30,-,Kina,Get You the Moon (The Remixes) [feat. Snow] - EP,-,5,167,,,,
31,up,Years & Years,Communion (Deluxe),65,3,227,,,,
32,-,BuTaSkOcH,Inquisitione - EP,-,29,5,,,,
33,up,Major Lazer,Know No Better - EP,46,3,218,,,,
34,-,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",-,34,1,,,,
35,up,berlioz,jazz is for ordinary people - EP,59,1,49,,,,
36,up,Alina Baraz & Galimatias,Urban Flora,60,25,27,,,,
37,up,Björk,Homogenic,79,29,18,,,,
38,-,AK,Imperfections,-,38,2,,,,
39,-,"The Hause, Calix & Jamie Black",Noisey Neighbors (Vol. 1) - EP,-,2,20,,,,
40,up,FKA twigs,CAPRISONGS,48,1,124,,,,
41,up,Tom Misch,Geography,67,15,46,,,,
42,up,"Ggoldie, Chley & Ceeka RSA",Asambe (Let's Go Pack) [feat. T.M.A_Rsa & RIVALZ] - EP,42,13,9,,,,
43,up,Masterkraft,"Afro Fi, Vol. 1",86,1,83,,,,
44,up,Phelian,Quadrivium,77,26,7,,,,
45,-,Box of Music,Reading Music Instrumentals (Piano Covers),-,40,5,,,,
46,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,46,1,,,,
47,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,47,1,,,,
48,-,The Midnight,Monsters,-,7,47,,,,
49,down,James Blake,The Colour in Anything,15,5,114,,,,
50,-,Gafacci,Polyriddim,-,50,1,,,,
51,up,Major Lazer,Major Lazer Essentials,90,2,224,,,,
52,-,Mr.Kitty,A.I.,-,52,1,,,,
53,-,Black Coffee,For My Dear Friend V (DJ Mix),-,8,39,,,,
54,-,Hælos,Full Circle,-,31,22,,,,
55,up,Owl City,Maybe I'm Dreaming,91,6,112,,,,
56,-,Chronical Deep,Light,-,56,1,,,,
57,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,10,169,,,,
58,-,Skrillex,Don’t Get Too Close,-,1,28,,,,
59,-,ODESZA,The Last Goodbye (Deluxe Edition),-,13,28,,,,
60,-,KAYTRANADA,Intimidated - EP,-,43,4,,,,
61,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,23,37,,,,
62,-,Flying Lotus,Yasuke,-,3,88,,,,
63,down,H.R.,EEYUH! (Alt Versions) - EP,45,5,18,,,,
64,-,Calmly,Deep Sleeping,-,64,2,,,,
65,down,The Cinematic Orchestra,Ma Fleur,28,8,173,,,,
66,-,Bristol Love,By the Sea,-,66,1,,,,
67,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,34,17,,,,
68,-,ODESZA,Spinback Remixes,-,68,1,,,,
69,-,Ambience Mastery,In the Lounge (Relaxing Instrumentals) [Instrumental],-,69,1,,,,
70,down,Flume,Flume (Deluxe Edition),23,23,11,,,,
71,-,Beowulf,It's Not Too Late For Me - EP,-,13,8,,,,
72,down,KAYTRANADA,99.9%,43,5,175,,,,
73,down,Sunglasses Kid,Night Life,61,12,23,,,,
74,down,ODESZA,A Moment Apart (Deluxe Edition),68,16,49,,,,
75,down,Radiohead,Kid A,24,16,29,,,,
76,-,CLANN,Seelie,-,50,6,,,,
77,-,FKA twigs,Lp1,-,6,88,,,,
78,up,The Blaze,Territory - EP,78,12,45,,,,
79,down,Enigma,MCMXC a.D.,41,15,27,,,,
80,-,Elle Limebear & Cephas Azariah,Reflections presents: Daily Calm (DJ Mix),-,80,1,,,,
81,-,Irokz,Sigilfunk - EP,-,81,1,,,,
82,-,Avicii & Sebastien Drums,Even - EP,-,82,1,,,,
83,down,"GenriX, The Klassiks & Shiloh Dynasty",Euphonic,73,8,6,,,,
84,-,J Lloyd,Kosmos,-,37,9,,,,
85,up,"Piano For Studying, Piano lullaby classic & Piano Mood 钢琴心情",Relaxing Piano Music For Work,97,9,15,,,,
86,-,ZHU,RINGOS DESERT,-,21,26,,,,
87,-,Lindsey Stirling,Artemis,-,5,173,,,,
88,-,"Baby Relax Channel, Pregnancy and Birthing Specialists & Prenatal Baby",Baby Sleep Songs,-,88,1,,,,
89,down,Ben Böhmer,"Live At The Roundhouse, London",39,36,8,,,,
90,-,AK,Facets,-,2,45,,,,
91,-,SG Lewis,AudioLust & HigherLove,-,35,7,,,,
92,-,Home,Odyssey,-,45,17,,,,
93,down,Shallou,Early Hours (DJ Mix),89,5,13,,,,
94,-,"Music for Sex, Sex Music & Tantric Sex Background Music Experts",Body Language Sounds,-,66,2,,,,
95,-,Kitty Ca$h,Handle With Care,-,95,1,,,,
96,-,Bonobo,Black Sands,-,21,14,,,,
97,-,William Augusto,Hymns & Hope in Jazz,-,15,4,,,,
98,-,Dreamer33,Deep Sleep,-,59,2,,,,
99,-,Disclosure,Settle (Deluxe),-,16,75,,,,
100,-,FKJ,French Kiwi Juice,-,2,205,,,,
