Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,12,,,,
2,up,Renne Dang,Nehledá lásku,3,2,12,,,,
3,up,Imagine Dragons,Believer,4,2,236,,,,
4,down,Renne Dang,problémy v ráji,2,2,3,,,,
5,up,Coldplay,Viva La Vida,6,1,202,,,,
6,up,Lana Del Rey,Summertime Sadness,11,3,198,,,,
7,up,Imagine Dragons,Thunder,12,5,236,,,,
8,up,イマジン・ドラゴンズ,Demons,10,7,236,,,,
9,down,Imagine Dragons,Bones,8,1,114,,,,
10,up,Lewis Capaldi,Someone You Loved,14,1,224,4,2019-10-06,4,2019-10-06
11,down,Imagine Dragons,Eyes Closed,7,2,6,,,,
12,up,Unknown,What Was I Made For?,16,1,44,,,,
13,down,Renne Dang,nevěřím v letní lásky,5,5,3,,,,
14,down,Billie Eilish,bad guy,13,2,236,5,2019-10-06,5,2019-10-06
15,up,Glass Animals,Heat Waves,17,1,187,75,2021-02-28,71,2021-03-07
16,up,Lana Del Rey,Born to Die,22,7,93,,,,
17,up,Billie Eilish,everything i wanted,25,2,235,53,2019-11-17,3,2019-11-24
18,up,Imagine Dragons,Whatever It Takes,19,9,236,,,,
19,up,Nirvana,Smells Like Teen Spirit,20,9,180,,,,
20,up,Billie Eilish,ocean eyes,26,11,183,67,2019-12-29,67,2019-12-29
21,up,Vance Joy,Riptide,24,10,236,,,,
22,up,Lana Del Rey,Video Games (Remastered),27,5,119,,,,
23,up,Imagine Dragons,Natural,23,10,236,,,,
24,up,Lord Huron,The Night We Met,33,8,216,,,,
25,up,Billie Eilish,when the party's over,30,7,236,99,2019-12-29,27,2020-02-02
26,up,イマジン・ドラゴンズ,Radioactive,28,18,93,,,,
27,up,The Neighbourhood,Sweater Weather,31,3,236,77,2021-01-10,63,2021-02-07
28,down,Renne Dang & ANNABELLE,celou noc,9,9,3,,,,
29,down,Renne Dang,budeš tam se mnou?,18,18,3,,,,
30,up,Billie Eilish,Happier Than Ever,40,1,146,,,,
31,up,Imagine Dragons,Wrecked,34,2,150,,,,
32,up,Coldplay,Adventure of a Lifetime,38,25,129,,,,
33,down,Imagine Dragons,Sharks,32,2,99,,,,
34,up,Imagine Dragons,Bad Liar,35,4,236,,,,
35,up,Tones and I,Dance Monkey,39,1,236,6,2019-10-06,1,2019-11-10
36,up,Coldplay,A Sky Full of Stars,43,10,236,,,,
37,up,Lana Del Rey,Radio,47,2,50,,,,
38,down,Renne Dang,pondělní deprese,15,15,3,,,,
39,up,Good Neighbours,Home,44,38,13,,,,
40,down,Cleffy,Meet you at the Graveyard,37,9,30,,,,
41,up,"Imagine Dragons, JID & League of Legends",Enemy,50,1,133,,,,
42,down,Renne Dang,best day of my life,21,21,3,,,,
43,up,The Neighbourhood,Softcore,52,3,123,,,,
44,down,Renne Dang & Sebastian,příště,29,29,3,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,46,16,233,,,,
46,up,Billie Eilish,bellyache,54,25,147,,,,
47,up,Imagine Dragons,Follow You,51,1,166,,,,
48,up,Noah Kahan,Stick Season,49,25,17,,,,
49,down,Red Hot Chili Peppers,Can't Stop,48,32,236,,,,
50,up,Portugal. The Man,Feel It Still,56,18,235,,,,
