Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Blackbear),1,1,56,,,,
2,up,Imagine Dragons,Follow You,7,2,10,,,,
3,up,Lewis Capaldi,Before You Go,9,1,78,45,2019-11-24,10,2020-08-30
4,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
5,up,Panic! At the Disco,High Hopes,17,3,80,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,12,3,80,,,,
8,up,Imagine Dragons,Next to Me,10,3,80,,,,
9,up,Tom Grennan,Little Bit of Love,13,9,12,,,,
10,up,Coldplay,Higher Power,89,10,2,46,2021-05-16,46,2021-05-16
11,up,Imagine Dragons,Thunder,29,5,80,,,,
12,up,Billie Eilish,bad guy,25,3,80,5,2019-10-06,5,2019-10-06
13,up,X Ambassadors,BOOM,48,12,55,,,,
14,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
15,up,Nirvana,Smells Like Teen Spirit,21,15,80,,,,
16,up,Normandie,Hostage,23,1,8,,,,
17,down,Imagine Dragons,Whatever It Takes,11,5,80,,,,
18,up,BANNERS,Someone To You,20,1,61,,,,
19,down,Imagine Dragons,Bad Liar,18,2,80,,,,
20,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),54,1,36,,,,
21,down,Of Monsters and Men,Little Talks,8,8,67,,,,
22,down,twenty one pilots,Stressed Out,5,5,80,,,,
23,down,Red Hot Chili Peppers,Can't Stop,14,13,69,,,,
24,down,Fall Out Boy,Centuries,19,9,63,,,,
25,down,twenty one pilots,The Hype,24,13,23,,,,
26,up,Machine Gun Kelly,love race (feat. Kellin Quinn),38,26,3,,,,
27,up,twenty one pilots,Heathens,34,13,79,,,,
28,down,Nykki,Lost My Mind,15,9,37,,,,
29,up,Imagine Dragons,Natural,31,3,80,,,,
30,-,Green Day,Wake Me Up When September Ends,-,17,33,,,,
31,down,Machine Gun Kelly & blackbear,my ex's best friend,26,2,40,91,2020-09-20,38,2020-10-04
32,up,The FAIM,Humans,46,14,37,,,,
33,down,Billie Eilish,Therefore I Am,16,2,27,97,2020-11-15,4,2020-11-22
34,up,Kodaline,Follow Your Fire,69,2,77,,,,
35,up,Glass Animals,Heat Waves,40,20,29,75,2021-02-28,71,2021-03-07
36,-,Red Hot Chili Peppers,Californication,-,15,66,,,,
37,down,Red Hot Chili Peppers,Snow (Hey Oh),32,25,40,,,,
38,up,Billie Eilish,all the good girls go to hell,62,8,64,96,2019-12-22,96,2019-12-22
39,up,イマジン・ドラゴンズ,Demons,43,9,80,,,,
40,down,twenty one pilots,Chlorine,27,10,80,,,,
41,up,Liquido,Narcotic (Long Version),81,16,71,,,,
42,up,twenty one pilots,Ride,56,24,51,,,,
43,down,LP,Girls Go Wild,42,14,50,,,,
44,down,The Neighbourhood,Sweater Weather,36,18,59,77,2021-01-10,63,2021-02-07
45,up,Lewis Capaldi,Grace,66,14,44,,,,
46,down,KALEO,Way Down We Go,28,14,78,,,,
47,up,Coldplay,Viva La Vida,64,47,34,,,,
48,down,Foster the People,Pumped Up Kicks,45,10,80,,,,
49,up,The Fratellis,Chelsea Dagger,99,49,3,,,,
50,down,Coldplay,A Sky Full of Stars,22,18,77,,,,
51,up,Vance Joy,Riptide,63,14,78,,,,
52,up,twenty one pilots,Heathens (feat. MUTEMATH),75,36,35,,,,
53,up,Red Hot Chili Peppers,By the Way,73,26,44,,,,
54,up,Tones And I,Fly Away,58,30,26,,,,
55,up,Coldplay,Hymn for the Weekend,70,20,58,,,,
56,up,Green Day,American Idiot,59,22,31,,,,
57,-,LINKIN PARK,Breaking the Habit,-,15,41,,,,
58,up,Portugal. The Man,Feel It Still,93,14,77,,,,
59,down,Billie Eilish,everything i wanted,53,9,79,53,2019-11-17,3,2019-11-24
60,-,Green Day,21 Guns,-,24,38,,,,
61,-,Lukas Graham,7 Years,-,34,21,,,,
62,down,Marina and The Diamonds,Bubblegum Bitch,60,31,14,,,,
63,down,Welshly Arms,Legendary,6,6,80,,,,
64,up,Coldplay,Yellow,68,51,23,,,,
65,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,41,6,,,,
66,down,twenty one pilots,Shy Away,30,29,6,,,,
67,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",71,9,13,,,,
68,down,Billie Eilish,when the party's over,61,17,80,99,2019-12-29,27,2020-02-02
69,-,Coldplay,The Scientist,-,35,24,,,,
70,down,X Ambassadors,Renegades,33,6,69,,,,
71,-,Sum 41,Catching Fire (Acoustic),-,71,1,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,74,36,50,,,,
73,down,Imagine Dragons,Believer (Kaskade Remix),39,20,59,,,,
74,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,51,51,,,,
75,down,Hoobastank,The Reason,47,47,22,,,,
76,-,Green Day,Know Your Enemy,-,72,5,,,,
77,up,Dirty Heads,Vacation,78,42,16,,,,
78,down,Billie Eilish,ocean eyes,65,27,76,67,2019-12-29,67,2019-12-29
79,-,Pearl Jam,Even Flow,-,15,15,,,,
80,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,82,15,78,,,,
81,-,Foo Fighters,The Pretender,-,31,16,,,,
82,down,twenty one pilots,Choker,49,49,2,,,,
83,-,Green Day,Holiday,-,42,13,,,,
84,down,コールドプレイ,パラダイス,35,12,78,,,,
85,-,Nirvana,Rape Me,-,45,7,,,,
86,down,Rag'n'Bone Man,Human,85,13,65,,,,
87,down,Billie Eilish,No Time To Die,72,3,66,78,2020-02-16,7,2020-02-23
88,down,Welshly Arms,Sanctuary,57,8,79,,,,
89,-,Alice Merton,No Roots,-,78,2,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,25,28,,,,
91,-,LINKIN PARK,From the Inside,-,48,6,,,,
92,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,80,15,10,,,,
93,-,Nirvana,Heart-Shaped Box,-,91,2,,,,
94,-,Coldplay,Fix You,-,61,17,,,,
95,down,Linkin Park & Jay-Z,Numb / Encore,41,21,53,,,,
96,down,LINKIN PARK,What I've Done,94,26,43,,,,
97,down,Blur,Song 2,90,45,22,,,,
98,up,Lord Huron,The Night We Met,100,68,15,,,,
99,-,The Cult,Fire Woman,-,78,3,,,,
100,-,Oasis,Wonderwall (Remastered),-,49,31,,,,
