Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,2,1,6,,,,
2,down,Mumford & Sons x Pharrell Williams,Good People,1,1,15,,,,
3,-,Lewis Capaldi,Forget Me,-,3,28,,,,
4,-,Blame My Youth,The Break,-,4,1,,,,
5,up,Boo Seeka,From The Beginning,19,5,2,,,,
6,up,Coldplay X BTS,My Universe,25,1,138,,,,
7,up,Kodaline,Follow Your Fire,35,2,186,,,,
8,up,KALEO,Way Down We Go,42,4,193,,,,
9,up,Welshly Arms,Sanctuary,13,1,232,,,,
10,down,Lewis Capaldi,Strangers,7,5,15,,,,
11,up,Simple Plan,Iconic,17,1,76,,,,
12,up,twenty one pilots,Heathens,20,2,228,,,,
13,up,Good Neighbours,Home,23,13,4,,,,
14,-,CHYUKA,F1 (Apr 2020),-,6,16,,,,
15,down,Beach Weather,Unlovable (feat. Pale Waves),10,1,26,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,5,40,,,,
17,up,LP,Lost on You,18,5,28,,,,
18,-,Tomas Robin,Too Good To Be True,-,1,27,,,,
19,up,Nirvana,Smells Like Teen Spirit,67,2,146,,,,
20,up,Green Day,Holiday,91,11,118,,,,
21,down,LINKIN PARK,Breaking the Habit,14,2,218,,,,
22,down,Of Monsters and Men,Little Talks,21,3,162,,,,
23,-,Mr. Fraš,Na lavičce,-,9,40,,,,
24,up,LINKIN PARK,What I've Done,50,9,166,,,,
25,down,All Time Low,Monsters (feat. Blackbear),9,1,208,,,,
26,up,Welshly Arms,Legendary,34,2,230,,,,
27,-,Scott Stapp,Hit Me More,-,10,30,,,,
28,up,Nirvana,In Bloom (Nevermind Version),52,7,96,,,,
29,down,PUM,Ze života,24,1,96,,,,
30,up,Edwyn Collins,A Girl Like You,69,25,47,,,,
31,up,The Cardigans,My Favourite Game,61,16,44,,,,
32,-,Welshly Arms,Learn to Let Go,-,32,8,,,,
33,up,Red Hot Chili Peppers,The Zephyr Song,100,2,175,,,,
34,down,Imagine Dragons,Bad Liar,5,1,234,,,,
35,up,Green Day,When I Come Around,94,32,26,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,15,14,167,,,,
37,down,BANNERS,Serenade,28,28,9,,,,
38,up,Joan Osborne,One of Us,39,17,147,,,,
39,-,Hard-FI,Suburban Knights,-,39,2,,,,
40,down,Blur,Country House,27,15,59,,,,
41,up,Pearl Jam,Jeremy,53,10,128,,,,
42,-,Rosa Linn,SNAP,-,4,53,,,,
43,-,Third Eye Blind,Semi-Charmed Life,-,16,84,,,,
44,-,Halsey,Colors,-,8,26,,,,
45,down,Noah Kahan,Stick Season,33,23,13,,,,
46,up,Green Day,Wake Me Up When September Ends,63,6,164,,,,
47,down,Capital Cities,Safe and Sound,4,3,67,,,,
48,up,Alice In Chains,Your Decision,54,48,9,,,,
49,down,LINKIN PARK,Friendly Fire,3,3,2,,,,
50,-,Oasis,Don't Look Back In Anger,-,11,56,,,,
51,-,Lake Malawi,Chinese Trees,-,29,11,,,,
52,down,Green Day,American Idiot,43,5,139,,,,
53,up,remme,heat,58,21,10,,,,
54,-,Wubble-U,Petal (English Rose),-,10,17,,,,
55,down,Imagine Dragons,Whatever It Takes,29,3,187,,,,
56,up,Urge Overkill,"Girl, You'll Be a Woman Soon",84,12,77,,,,
57,up,Faith No More,From Out of Nowhere,68,25,12,,,,
58,up,Imagine Dragons,Next to Me,77,2,208,,,,
59,-,Imagine Dragons,Wrecked,-,2,48,,,,
60,-,Lenny Kravitz,Fly Away,-,60,1,,,,
61,down,LINKIN PARK,Leave Out All the Rest,44,13,83,,,,
62,down,Tom Grennan,Little Bit of Love,49,1,148,,,,
63,down,Imagine Dragons,Believer,31,4,196,,,,
64,up,twenty one pilots,Chlorine,71,1,195,,,,
65,down,Red Hot Chili Peppers,Otherside,47,9,52,,,,
66,down,Tones and I,Dance Monkey,12,1,238,6,2019-10-06,1,2019-11-10
67,down,Hoobastank,The Reason,57,15,140,,,,
68,down,Jaymes Young,Infinity,11,1,105,,,,
69,-,Red Hot Chili Peppers,Scar Tissue,-,41,21,,,,
70,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),45,45,9,,,,
71,-,Nirvana,About a Girl,-,19,43,,,,
72,up,Linkin Park & Jay-Z,Numb / Encore,79,8,196,,,,
73,-,Kamelot,March of Mephisto (feat. Shagrath),-,27,17,,,,
74,down,Imagine Dragons,Symphony,66,27,22,,,,
75,-,Modern Talking,Brother Louie,-,9,113,,,,
76,-,Alanis Morissette,Ironic (2015 Remastered),-,6,114,,,,
77,-,Dropkick Murphys,Turn Up That Dial,-,22,34,,,,
78,-,Totální nasazení,Balkánská,-,14,20,,,,
79,down,Coldplay,A Sky Full of Stars,16,3,150,,,,
80,up,Nothing But Thieves,Tomorrow Is Closed,93,1,27,,,,
81,up,The Truth Is Out There,Miracle,82,31,20,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,62,,,,
83,-,Elle King,Ex's & Oh's,-,13,50,,,,
84,-,Fall Out Boy,Love From The Other Side,-,16,11,,,,
85,-,Guano Apes,You Can't Stop Me,-,26,31,,,,
86,-,Pearl Jam,Nothingman,-,86,1,,,,
87,-,Red Hot Chili Peppers,Dani California,-,13,38,,,,
88,-,Incubus,Nice to Know You,-,34,25,,,,
89,-,Green Day,Know Your Enemy,-,22,59,,,,
90,-,Pearl Jam,Alive,-,14,52,,,,
91,-,Dropkick Murphys,Good As Gold,-,8,51,,,,
92,down,"Imagine Dragons, JID & League of Legends",Enemy,32,3,120,,,,
93,down,Nirvana,Come as You Are,30,11,148,,,,
94,-,KUBIN,Ona se žení,-,28,18,,,,
95,down,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",75,14,32,,,,
96,-,Red Hot Chili Peppers,Coffee Shop,-,96,1,,,,
97,-,Faith No More,A Small Victory,-,16,48,,,,
98,-,Green Day,Last of the American Girls,-,10,49,,,,
99,-,Nirvana,Lithium,-,10,118,,,,
100,-,Normandie,Blood In The Water,-,1,21,,,,
