Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,31,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,2,27,100,2020-02-02,6,2020-05-03
4,up,Ali Gatie,It's You,6,3,31,41,2019-10-06,35,2019-10-27
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,31,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,31,,,,
7,up,The Weeknd,In Your Eyes,7,2,12,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,Can't Feel My Face,11,5,31,,,,
9,up,John Legend,All of Me,9,3,31,,,,
10,up,The Weeknd,Save Your Tears,12,1,12,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Call Out My Name,10,2,31,,,,
12,up,Rels B,Sin Mirar las Señales,13,2,31,,,,
13,up,Lil Silvio & El Vega,Tienes La Magia,18,7,31,,,,
14,up,The Weeknd,The Hills,16,10,31,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),14,4,20,99,2020-04-12,91,2020-04-19
16,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],17,13,16,57,2020-07-26,57,2020-07-26
17,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,8,3,,,,
18,down,Doja Cat,Say So (feat. Nicki Minaj),15,4,6,57,2020-03-08,13,2020-05-10
19,up,The Weeknd,After Hours,19,1,16,37,2020-02-23,22,2020-03-01
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,10,31,,,,
21,up,Tory Lanez,The Take (feat. Chris Brown),22,9,16,65,2019-11-24,65,2019-11-24
22,up,Lalo Ebratt & Trapical,Mocca,25,11,31,,,,
23,up,The Weeknd,Die For You,27,2,31,,,,
24,down,Rels B,Aleluya (Pt.2),21,8,6,,,,
25,down,Nicky Jam,En la Cama (feat. Daddy Yankee),23,7,31,,,,
26,up,Amy Winehouse,Back to Black,28,10,31,,,,
27,down,Stevie Wonder,Part-Time Lover,24,19,31,,,,
28,up,Joji,SLOW DANCING IN THE DARK,38,13,31,,,,
29,down,Summer Walker,Girls Need Love,26,20,9,,,,
30,up,The Weeknd,Heartless,31,2,28,22,2019-12-01,5,2019-12-08
31,down,Rels B,Si No Te Veo,30,12,31,,,,
32,up,Chris Brown,No Guidance (feat. Drake),34,3,31,34,2019-10-06,34,2019-10-06
33,up,"Earth, Wind & Fire",September,36,7,31,,,,
34,up,Chris Brown & Young Thug,Go Crazy,43,15,5,98,2020-05-31,13,2020-08-16
35,down,Khalid & Disclosure,Know Your Worth,29,11,18,66,2020-02-09,39,2020-02-16
36,up,Rels B & Nathy Peluso,No Se Perdona,44,11,10,,,,
37,up,The Weeknd,Alone Again,39,5,12,62,2020-03-22,21,2020-03-29
38,up,Alicia Keys,If I Ain't Got You,48,16,31,,,,
39,down,Doja Cat,Cyber Sex,32,26,21,,,,
40,up,Khalid,Talk,42,20,31,86,2019-10-06,86,2019-10-06
41,down,The Weeknd,Hardest To Love,33,7,12,96,2020-03-22,29,2020-03-29
42,up,Khalid,Location,51,25,31,,,,
43,down,Childish Gambino,Redbone,37,22,31,,,,
44,down,Aya Nakamura,Pookie,41,40,25,,,,
45,up,Rihanna,Don't Stop the Music,50,4,31,,,,
46,up,Rels B,Para Llegar Arriba (Pt.1),46,12,6,,,,
47,down,Doja Cat,Candy,35,2,31,,,,
48,up,Alicia Keys,No One,57,24,31,,,,
49,up,"Earth, Wind & Fire",Let's Groove,69,10,29,,,,
50,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),56,15,31,,,,
51,up,6LACK,ATL Freestyle,81,51,2,,,,
52,down,The Weeknd,Too Late,49,9,12,86,2020-03-22,31,2020-03-29
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,22,31,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,63,37,30,,,,
55,down,Masego,Tadow (feat. FKJ),52,19,21,,,,
56,down,Summer Walker & Drake,Girls Need Love (Remix),54,31,13,,,,
57,up,J Balvin & Willy William,Mi Gente,61,1,31,,,,
58,up,Estelle,American Boy (feat. Kanye West),74,21,31,,,,
59,down,The Weeknd,Escape From LA,55,13,12,41,2020-03-29,41,2020-03-29
60,down,The Weeknd,Scared To Live,53,10,12,96,2020-03-22,37,2020-03-29
61,down,The Weeknd,Faith,60,19,12,45,2020-03-29,45,2020-03-29
62,up,Amy Winehouse,Rehab,71,23,31,,,,
63,down,The Weeknd,Snowchild,47,12,12,33,2020-03-29,33,2020-03-29
64,down,Maleek Berry,Kontrol,40,31,5,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,6,31,,,,
66,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],45,3,18,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,5,31,,,,
68,down,Rels B,Orgullo,58,19,31,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),72,32,30,,,,
70,up,Doja Cat,Juicy,75,26,30,,,,
71,down,The Weeknd,Repeat After Me (Interlude),67,18,12,62,2020-03-29,62,2020-03-29
72,up,PARTYNEXTDOOR,BELIEVE IT,77,9,11,100,2020-03-29,55,2020-04-05
73,down,Rels B,LA LATINA,65,19,31,,,,
74,-,Khalid,Young Dumb & Broke,-,26,30,,,,
75,up,Lil Silvio & El Vega,Que Tengo Que Hacer,83,27,29,,,,
76,down,The Weeknd,Secrets,68,32,31,,,,
77,up,Khalid,Better,78,25,31,,,,
78,down,The Weeknd,Until I Bleed Out,73,20,12,89,2020-03-29,89,2020-03-29
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,23,31,,,,
80,up,Jennifer Lopez,Love Don't Cost a Thing,88,9,26,,,,
81,down,Doja Cat & Tyga,Juicy,64,22,31,,,,
82,-,Kaash Paige,Love Songs,-,21,30,,,,
83,down,Daniel Caesar,Get You (feat. Kali Uchis),82,31,26,,,,
84,-,The Weeknd,Reminder,-,9,8,,,,
85,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],76,50,4,,,,
86,down,Doja Cat,Rules,80,19,10,,,,
87,up,TLC,No Scrubs,99,47,25,,,,
88,-,Babi,Lo j*****e,-,47,15,,,,
89,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,37,22,,,,
90,down,Ben E. King,Stand By Me,87,43,23,,,,
91,down,Mark Ronson,Valerie,85,34,25,,,,
92,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,38,23,,,,
93,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),92,31,24,,,,
94,up,Vedo,Girls Need Love (V-Mix),94,25,15,,,,
95,up,Jackson 5,I Want You Back,97,42,17,,,,
96,-,Jona Camacho,Tú y Yo,-,96,1,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),95,45,22,,,,
98,down,Brent Faiyaz,Trust,91,26,16,,,,
99,-,The Weeknd,Wasted Times,-,74,4,,,,
100,-,blackbear,Idfc,-,39,29,,,,
