Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),2,2,3,,,,
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,1,28,,,,
4,up,Doja Cat,Say So,4,2,55,100,2020-02-02,6,2020-05-03
5,up,Aya Nakamura,Djadja,5,1,59,85,2020-06-28,70,2020-07-19
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,59,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,59,,,,
8,up,John Legend,All of Me,11,3,59,,,,
9,up,The Weeknd,In Your Eyes,9,2,40,41,2020-03-22,12,2020-03-29
10,up,Lil Silvio & El Vega,Tienes La Magia,10,7,59,,,,
11,down,The Weeknd,Save Your Tears,8,1,40,80,2020-03-22,1,2021-03-21
12,up,Ali Gatie,It's You,12,3,59,41,2019-10-06,35,2019-10-27
13,up,Rels B,Sin Mirar las Señales,15,2,59,,,,
14,down,The Weeknd,Can't Feel My Face,13,5,59,,,,
15,up,The Weeknd,Call Out My Name,16,2,59,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,59,,,,
17,down,Fousheé,Deep End,14,8,11,,,,
18,up,Lalo Ebratt & Trapical,Mocca,21,11,59,,,,
19,down,The Weeknd,The Hills,18,10,59,,,,
20,up,Nicky Jam,En la Cama (feat. Daddy Yankee),20,7,59,,,,
21,up,"Earth, Wind & Fire",September,25,7,59,,,,
22,up,Chris Brown,No Guidance (feat. Drake),23,3,59,34,2019-10-06,34,2019-10-06
23,down,Alicia Keys,If I Ain't Got You,22,16,59,,,,
24,up,Amy Winehouse,Back to Black,24,10,59,,,,
25,up,Rels B & Nathy Peluso,No Se Perdona,48,11,35,,,,
26,down,Chris Brown & Young Thug,Go Crazy,19,15,33,98,2020-05-31,13,2020-08-16
27,up,Doja Cat,Like That (feat. Gucci Mane),33,4,48,99,2020-04-12,91,2020-04-19
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,59,,,,
29,down,Estelle,American Boy (feat. Kanye West),26,21,59,,,,
30,up,Childish Gambino,Redbone,36,22,59,,,,
31,up,Rihanna,Don't Stop the Music,34,4,59,,,,
32,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),28,5,16,,,,
33,down,Joji,SLOW DANCING IN THE DARK,30,13,59,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,22,59,,,,
35,down,VEDO,You Got It,32,9,15,71,2020-09-27,67,2020-10-04
36,down,Alicia Keys,No One,35,24,59,,,,
37,down,The Weeknd,Die For You,29,2,59,,,,
38,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),53,15,58,,,,
39,up,Stevie Wonder,Part-Time Lover,40,19,59,,,,
40,down,The Weeknd,After Hours,31,1,44,37,2020-02-23,22,2020-03-01
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,5,59,,,,
42,up,Khalid & Disclosure,Know Your Worth,51,11,46,66,2020-02-09,39,2020-02-16
43,up,J Balvin & Willy William,Mi Gente,54,1,59,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,42,37,58,,,,
45,up,Natasha Mosley,Love Me Later,47,45,3,,,,
46,down,"Earth, Wind & Fire",Let's Groove,43,10,57,,,,
47,down,Usher & Alicia Keys,My Boo,41,41,5,,,,
48,down,Rick James,Super Freak,37,22,30,,,,
49,down,Khalid,Talk,45,20,59,86,2019-10-06,86,2019-10-06
50,down,Masego,Tadow (feat. FKJ),49,19,49,,,,
51,up,Khalid,Location,65,25,59,,,,
52,down,Doja Cat,Juicy,50,26,55,,,,
53,up,Rels B,Si No Te Veo,69,12,59,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),67,32,58,,,,
55,up,Rels B,Aleluya (Pt.2),61,8,34,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,38,46,,,,
57,up,"Calvin Harris, The Weeknd",Over Now,58,5,17,39,2020-09-06,39,2020-09-06
58,up,Kali Uchis,Dead To Me,59,36,18,,,,
59,down,The Weeknd,Heartless,46,2,56,22,2019-12-01,5,2019-12-08
60,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],44,41,4,,,,
61,-,TLC,No Scrubs,-,47,40,,,,
62,up,Amy Winehouse,Rehab,62,23,58,,,,
63,-,The Weeknd,Too Late,-,9,28,86,2020-03-22,31,2020-03-29
64,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),52,31,47,,,,
65,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,29,,,,
66,up,Jennifer Lopez,Love Don't Cost a Thing,83,9,44,,,,
67,up,Khalid,Better,68,25,58,,,,
68,up,Lil Silvio & El Vega,Que Tengo Que Hacer,92,27,56,,,,
69,up,Khalid,Young Dumb & Broke,85,26,54,,,,
70,up,Daniel Caesar,Get You (feat. Kali Uchis),73,31,50,,,,
71,up,Corinne Bailey Rae,Put Your Records On,71,71,8,,,,
72,up,Alicia Keys,Fallin',98,41,43,,,,
73,-,Donna Summer,Hot Stuff,-,59,23,,,,
74,down,Alicia Keys,Girl On Fire,63,48,35,,,,
75,down,Doja Cat,Rules,56,19,37,,,,
76,up,Chloe x Halle,Do It,80,23,26,,,,
77,-,Brent Faiyaz,Dead Man Walking,-,60,1,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,23,57,,,,
79,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",64,16,12,,,,
80,down,Joji,Yeah Right,66,47,29,,,,
81,up,Bill Withers,Ain't No Sunshine,86,81,9,76,2020-04-05,76,2020-04-05
82,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,32,57,2020-03-08,13,2020-05-10
83,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,5,,,,
84,-,The Weeknd,Often,-,24,15,,,,
85,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),90,17,52,,,,
86,down,Joji,worldstar money (interlude),76,29,21,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,39,,,,
88,-,Kool & The Gang,Get Down On It,-,68,8,,,,
89,-,Chris Brown & Young Thug,City Girls,-,89,1,,,,
90,up,Donny Hathaway,This Christmas,95,24,3,,,,
91,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],55,3,45,,,,
92,-,The Weeknd,Hardest To Love,-,7,38,96,2020-03-22,29,2020-03-29
93,-,Rels B,LA LATINA,-,19,56,,,,
94,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,22,,,,
95,-,oscu,No Dijeron Nada,-,26,26,,,,
96,-,The Weeknd,Repeat After Me (Interlude),-,18,24,62,2020-03-29,62,2020-03-29
97,-,The Weeknd,In the Night,-,19,9,,,,
98,-,Jackson 5,I Want You Back,-,42,22,,,,
99,down,Doja Cat,Freak,84,32,19,,,,
100,-,Joji,TEST DRIVE,-,85,2,,,,
