Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,21,27,2021-02-28,6,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,5,1,61,80,2020-03-22,1,2021-03-21
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,4,13,37,2021-02-21,8,2021-03-21
7,up,Doja Cat,Streets,8,3,23,27,2021-01-24,7,2021-03-07
8,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],7,3,65,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,80,,,,
10,down,Aya Nakamura,Copines,9,5,23,,,,
11,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,1,49,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,80,,,,
13,up,Doja Cat,Say So,13,2,76,100,2020-02-02,6,2020-05-03
14,up,Lil Silvio & El Vega,Tienes La Magia,14,7,80,,,,
15,up,John Legend,All of Me,15,3,80,,,,
16,up,The Weeknd,Can't Feel My Face,17,5,80,,,,
17,down,The Weeknd,In Your Eyes,16,2,61,41,2020-03-22,12,2020-03-29
18,up,The Weeknd,Call Out My Name,18,2,80,,,,
19,up,Rels B,Sin Mirar las Señales,21,2,80,,,,
20,down,Aya Nakamura,Djadja,19,1,80,85,2020-06-28,70,2020-07-19
21,up,Ali Gatie,It's You,25,3,80,41,2019-10-06,35,2019-10-27
22,down,SZA,Good Days,20,5,21,39,2021-01-03,8,2021-01-10
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,10,80,,,,
24,down,"Earth, Wind & Fire",September,23,7,80,,,,
25,up,Nicky Jam,En la Cama (feat. Daddy Yankee),27,7,80,,,,
26,down,The Weeknd,Die For You,24,2,80,,,,
27,down,The Weeknd,The Hills,26,12,80,,,,
28,up,Vegedream,Ramenez la coupe à la maison,46,21,9,,,,
29,up,Childish Gambino,Redbone,29,22,80,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),30,4,69,99,2020-04-12,91,2020-04-19
31,down,Amy Winehouse,Back to Black,28,10,80,,,,
32,up,Rihanna,Don't Stop the Music,45,4,80,,,,
33,up,Stevie Wonder,Part-Time Lover,44,19,80,,,,
34,up,Alicia Keys,If I Ain't Got You,35,16,80,,,,
35,up,Daniel Caesar,Get You (feat. Kali Uchis),43,31,71,,,,
36,down,Lalo Ebratt & Trapical,Mocca,34,11,80,,,,
37,up,Pink Sweat$,At My Worst,41,17,12,70,2021-01-10,70,2021-01-10
38,up,Estelle,American Boy (feat. Kanye West),50,21,80,,,,
39,down,Chris Brown,No Guidance (feat. Drake),33,3,80,34,2019-10-06,34,2019-10-06
40,down,Rels B,Si No Te Veo,36,12,73,,,,
41,up,Joji,SLOW DANCING IN THE DARK,62,13,80,,,,
42,down,Doja Cat,Freak,32,32,32,,,,
43,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),70,31,67,,,,
44,up,Khalid,Location,78,25,79,,,,
45,-,Rels B,Orgullo,-,19,66,,,,
46,-,Rels B,LA LATINA,-,19,61,,,,
47,up,Amy Winehouse,Rehab,63,23,79,,,,
48,up,"Earth, Wind & Fire",Let's Groove,73,10,77,,,,
49,up,Rels B & Nathy Peluso,No Se Perdona,53,11,56,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,22,80,,,,
51,up,Kali Uchis & Jhay Cortez,La Luz,57,30,28,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,52,37,78,,,,
53,up,Kali Uchis,te pongo mal(prendelo),65,21,21,,,,
54,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),51,2,24,,,,
55,-,Brent Faiyaz,Trust,-,26,27,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,5,80,,,,
57,down,Black Pumas,Colors,54,46,12,,,,
58,-,Khalid,Young Dumb & Broke,-,26,63,,,,
59,up,Daniel Caesar,Best Part (feat. H.E.R.),61,32,77,,,,
60,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,58,,,,
61,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),81,15,77,,,,
62,down,Doja Cat,Candy,60,2,61,,,,
63,up,Doja Cat,Juicy,85,26,72,,,,
64,up,The Weeknd,Often,94,24,31,,,,
65,down,Chris Brown & Young Thug,Go Crazy,48,15,54,98,2020-05-31,13,2020-08-16
66,down,eAeon,Don't (feat. RM),31,28,3,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,6,80,,,,
68,up,Lil Silvio & El Vega,Que Tengo Que Hacer,75,27,73,,,,
69,up,Faith Evans,Hope,74,62,4,,,,
70,-,Joji,worldstar money (interlude),-,29,29,,,,
71,-,Daniel Caesar,Japanese Denim,-,71,7,,,,
72,down,Khalid,Better,59,25,74,,,,
73,-,SWV,Right Here (Human Nature Radio Mix),-,73,1,,,,
74,down,Fousheé,Deep End,66,8,32,,,,
75,-,JAY B,Switch It Up (feat. sokodomo),-,74,1,,,,
76,-,SZA,Love Galore (feat. Travis Scott),-,60,8,,,,
77,down,Joji,Yeah Right,69,47,38,,,,
78,down,The Weeknd,Heartless,37,2,77,22,2019-12-01,5,2019-12-08
79,-,Masego,Tadow (feat. FKJ),-,19,66,,,,
80,up,Khalid & Disclosure,Know Your Worth,80,11,67,66,2020-02-09,39,2020-02-16
81,-,The Weeknd,Try Me,-,48,1,,,,
82,-,Bee Gees,You Should Be Dancing (Serban Mix),-,64,10,,,,
83,down,The Weeknd,After Hours,47,1,65,37,2020-02-23,22,2020-03-01
84,-,Chic,Le Freak (Remastered),-,76,4,,,,
85,down,Doja Cat,Rules,40,19,58,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,49,,,,
87,-,Anderson .Paak,Heart Don't Stand a Chance,-,87,1,,,,
88,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",55,16,33,,,,
89,-,Kali Uchis,Dead To Me,-,36,38,,,,
90,-,Kali Uchis,Melting,-,44,3,,,,
91,down,Trinidad Cardona,Dinero,84,6,2,,,,
92,-,Majid Jordan,Waves of Blue,-,92,1,,,,
93,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],76,8,34,,,,
94,down,Alicia Keys,No One,56,24,80,,,,
95,down,Doja Cat,Say So (feat. Nicki Minaj),72,4,37,57,2020-03-08,13,2020-05-10
96,-,The Weeknd,Until I Bleed Out,-,20,19,89,2020-03-29,89,2020-03-29
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,23,76,,,,
98,-,Roy Woods,Drama (feat. Drake),-,56,10,,,,
99,-,Kali Uchis,de nadie,-,23,16,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,67,11,,,,
