Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,7,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,73,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,9,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Save Your Tears,5,1,57,80,2020-03-22,1,2021-03-21
6,up,Aya Nakamura,Copines,7,5,19,,,,
7,down,Doja Cat,Streets,6,3,19,27,2021-01-24,7,2021-03-07
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,76,,,,
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,1,45,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,76,,,,
11,up,Lil Silvio & El Vega,Tienes La Magia,16,7,76,,,,
12,down,Doja Cat,Say So,11,2,72,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Can't Feel My Face,13,5,76,,,,
14,up,The Weeknd,Call Out My Name,15,2,76,,,,
15,up,Aya Nakamura,Djadja,18,1,76,85,2020-06-28,70,2020-07-19
16,down,The Weeknd,In Your Eyes,12,2,57,41,2020-03-22,12,2020-03-29
17,up,John Legend,All of Me,17,3,76,,,,
18,down,SZA,Good Days,14,5,17,39,2021-01-03,8,2021-01-10
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,10,76,,,,
20,up,Rels B,Sin Mirar las Señales,21,2,76,,,,
21,down,Ali Gatie,It's You,20,3,76,41,2019-10-06,35,2019-10-27
22,up,The Weeknd,The Hills,22,10,76,,,,
23,up,The Weeknd,Die For You,23,2,76,,,,
24,up,Nicky Jam,En la Cama (feat. Daddy Yankee),27,7,76,,,,
25,down,Lalo Ebratt & Trapical,Mocca,24,11,76,,,,
26,up,Amy Winehouse,Back to Black,26,10,76,,,,
27,down,Rihanna,Don't Stop the Music,25,4,76,,,,
28,up,Childish Gambino,Redbone,30,22,76,,,,
29,-,mansionz,Gorgeous,-,29,1,,,,
30,up,Chris Brown,No Guidance (feat. Drake),31,3,76,34,2019-10-06,34,2019-10-06
31,up,Kali Uchis & Jhay Cortez,La Luz,36,30,24,,,,
32,down,"Earth, Wind & Fire",September,29,7,76,,,,
33,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],40,3,61,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),32,31,67,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,5,76,,,,
36,up,Vegedream,Ramenez la coupe à la maison,46,21,5,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,76,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),28,4,65,99,2020-04-12,91,2020-04-19
39,up,The Weeknd,After Hours,42,1,61,37,2020-02-23,22,2020-03-01
40,up,Rels B & Nathy Peluso,No Se Perdona,66,11,52,,,,
41,down,Joji,SLOW DANCING IN THE DARK,34,13,76,,,,
42,up,Kali Uchis,Dead To Me,52,36,35,,,,
43,up,Estelle,American Boy (feat. Kanye West),51,21,76,,,,
44,up,Doja Cat,Freak,74,32,28,,,,
45,up,Pink Sweat$,At My Worst,55,17,8,70,2021-01-10,70,2021-01-10
46,up,Doja Cat,Rules,80,19,54,,,,
47,down,Khalid,Talk,44,20,76,86,2019-10-06,86,2019-10-06
48,down,Alicia Keys,If I Ain't Got You,35,16,76,,,,
49,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),41,2,20,,,,
50,down,Chris Brown & Young Thug,Go Crazy,45,15,50,98,2020-05-31,13,2020-08-16
51,up,Amy Winehouse,Rehab,53,23,75,,,,
52,up,Rels B,Si No Te Veo,94,12,69,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),96,32,73,,,,
54,down,Kali Uchis,te pongo mal(prendelo),37,21,17,,,,
55,up,The Weeknd,Heartless,57,2,73,22,2019-12-01,5,2019-12-08
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,22,76,,,,
57,up,Giveon,Like I Want You,72,42,7,,,,
58,up,Kali Uchis,fue mejor,63,18,17,,,,
59,up,Roy Woods,Drama (feat. Drake),85,56,7,,,,
60,up,Black Pumas,Colors,78,46,8,,,,
61,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),33,31,63,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,47,37,74,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,23,72,,,,
64,down,Joji,Yeah Right,60,47,34,,,,
65,down,Stevie Wonder,Part-Time Lover,38,19,76,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),61,51,2,,,,
67,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),93,5,32,,,,
68,down,"Earth, Wind & Fire",Let's Groove,54,10,73,,,,
69,down,Kali Uchis,quiero sentirme bien,58,31,15,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,37,46,,,,
71,down,Khalid,Location,49,25,75,,,,
72,-,Donna Summer,Hot Stuff,-,59,32,,,,
73,down,Alicia Keys,No One,65,24,76,,,,
74,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",50,16,29,,,,
75,-,Steelix,Lay It Down,-,75,1,,,,
76,up,Doja Cat,Cyber Sex,82,26,40,,,,
77,down,Alicia Keys,Fallin',73,41,49,,,,
78,up,Alicia Keys,Girl On Fire,95,48,44,,,,
79,-,Masego,Tadow (feat. FKJ),-,19,63,,,,
80,-,TLC,Waterfalls,-,80,1,,,,
81,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,35,57,2020-03-08,13,2020-05-10
82,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,37,,,,
83,up,oscu,No Dijeron Nada,89,26,30,,,,
84,up,Leat'eq,Tokyo,90,61,6,,,,
85,-,Rels B,LA LATINA,-,19,60,,,,
86,up,J Balvin & Willy William,Mi Gente,86,1,75,,,,
87,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,70,5,,,,
88,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,38,61,,,,
89,-,Chris Brown,With You,-,74,3,,,,
90,-,The Weeknd,Secrets,-,32,64,,,,
91,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,74,4,,,,
92,-,Kali Uchis,que te pedí//,-,51,6,,,,
93,-,"Calvin Harris, The Weeknd",Over Now,-,5,24,39,2020-09-06,39,2020-09-06
94,down,Fousheé,Deep End,62,8,28,,,,
95,down,Khalid & Disclosure,Know Your Worth,68,11,63,66,2020-02-09,39,2020-02-16
96,down,Kali Uchis,no eres tu(soy yo),71,30,14,,,,
97,down,Kali Uchis,de nadie,56,23,13,,,,
98,-,DEKKO,Mañanero,-,89,1,,,,
99,-,Rels B,Orgullo,-,19,65,,,,
100,-,Kool & The Gang,Fresh,-,76,3,,,,
