Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,150,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,2,2,13,,,,
3,up,The Weeknd,Die For You,5,2,153,,,,
4,up,Steve Lacy,Bad Habit,7,4,13,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,153,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,153,,,,
7,down,The Weeknd,Save Your Tears,6,1,134,80,2020-03-22,1,2021-03-21
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,77,76,2021-04-25,2,2021-05-02
9,down,Akon,Lonely,8,8,43,,,,
10,up,The Weeknd,Can't Feel My Face,13,5,153,,,,
11,up,Kali Uchis,telepatía,12,1,94,27,2021-02-28,6,2021-03-28
12,up,Rels B,Sin Mirar las Señales,14,2,153,,,,
13,down,The Weeknd,Call Out My Name,11,2,153,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,84,6,2021-03-14,2,2021-05-09
15,up,Lil Silvio & El Vega,Tienes La Magia,15,7,153,,,,
16,down,J Balvin & Willy William,Mi Gente,9,1,100,,,,
17,up,"Earth, Wind & Fire",September,17,7,153,,,,
18,up,Rihanna,Don't Stop the Music,19,4,153,,,,
19,down,The Weeknd,Take My Breath,18,2,60,,,,
20,up,The Weeknd,After Hours,26,1,138,37,2020-02-23,22,2020-03-01
21,up,Amy Winehouse,Back to Black,22,10,153,,,,
22,down,The Weeknd,Out of Time,20,4,40,,,,
23,down,John Legend,All of Me,21,3,153,,,,
24,up,Stevie Wonder,Part-Time Lover,25,19,153,,,,
25,down,Alicia Keys,If I Ain't Got You,24,16,153,,,,
26,up,Doja Cat,Streets,28,3,96,27,2021-01-24,7,2021-03-07
27,up,Doja Cat,Say So,30,2,149,100,2020-02-02,6,2020-05-03
28,up,Childish Gambino,Redbone,29,22,153,,,,
29,up,The Weeknd,In Your Eyes,31,2,134,41,2020-03-22,12,2020-03-29
30,up,Childish Gambino,Me and Your Mama,35,14,22,,,,
31,up,The Weeknd,The Hills,34,10,153,,,,
32,up,Steve Lacy,Dark Red,43,15,63,,,,
33,down,Blondie,Call Me,23,17,64,,,,
34,down,The Weeknd,Sacrifice,32,1,40,,,,
35,down,Chris Brown,No Guidance (feat. Drake),33,3,152,34,2019-10-06,34,2019-10-06
36,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],41,3,138,,,,
37,up,Joji,SLOW DANCING IN THE DARK,38,13,153,,,,
38,down,The Weeknd & Gesaffelstein,I Was Never There,36,15,23,,,,
39,down,Crush,Rush Hour (Feat. j-hope of BTS),27,27,3,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,37,4,86,37,2021-02-21,8,2021-03-21
41,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),42,22,22,,,,
42,down,"Earth, Wind & Fire",Let's Groove,39,10,149,,,,
43,up,Doja Cat,Freak,46,32,100,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,10,153,,,,
45,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],44,1,120,,,,
46,down,Lalo Ebratt & Trapical,Mocca,45,11,153,,,,
47,down,Khalid,Location,40,25,140,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,6,149,,,,
49,down,Aya Nakamura,Djadja,48,1,153,85,2020-06-28,70,2020-07-19
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,58,1,49,,,,
51,up,The Weeknd,Less Than Zero,51,8,40,,,,
52,down,Khalid,Talk,49,20,120,86,2019-10-06,86,2019-10-06
53,up,The Weeknd,Earned It (Fifty Shades of Grey),59,52,27,,,,
54,down,Khalid,Young Dumb & Broke,52,26,107,,,,
55,up,Alicia Keys,No One,74,24,151,,,,
56,up,Nicky Jam,En La Cama (feat. Daddy Yankee),75,25,14,,,,
57,up,The Weeknd,Is There Someone Else?,57,13,40,,,,
58,down,The Weeknd,Try Me,56,48,24,,,,
59,up,Sean Kingston,Beautiful Girls,65,56,42,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,37,80,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,38,134,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,23,142,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),67,31,139,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,5,153,,,,
65,up,Amy Winehouse,Rehab,78,23,146,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,70,37,150,,,,
67,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,32,40,,,,
68,down,Aya Nakamura,Copines,61,5,96,,,,
69,up,Marshmello & Khalid,Numb,81,56,12,,,,
70,up,Mark Ronson,Valerie,98,34,90,,,,
71,up,Philip Bailey,Easy Lover,77,51,48,,,,
72,down,The Weeknd,Often,64,24,67,,,,
73,down,Ali Gatie,It's You,68,3,152,41,2019-10-06,35,2019-10-27
74,down,Paulo Londra,Condenado Para el Millón,69,69,15,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),82,4,140,99,2020-04-12,91,2020-04-19
76,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",80,16,97,,,,
77,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),62,15,131,,,,
78,down,Chris Brown & Young Thug,Go Crazy,72,15,115,98,2020-05-31,13,2020-08-16
79,down,LeeHi,ONLY,66,28,39,,,,
80,up,Estelle,American Boy (feat. Kanye West),85,21,148,,,,
81,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),73,31,136,,,,
82,-,Ben E. King,Stand By Me,-,43,60,,,,
83,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,22,151,,,,
84,down,The Weeknd,Secrets,79,32,101,,,,
85,up,The Weeknd,Heartless,91,2,110,22,2019-12-01,5,2019-12-08
86,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],89,41,53,,,,
87,down,Alicia Keys,Fallin',86,41,98,,,,
88,up,Khalid,Better,92,25,125,,,,
89,-,SZA,Good Days,-,5,70,39,2021-01-03,8,2021-01-10
90,up,Steve Lacy,Static,100,76,5,,,,
91,-,Boney M.,Gotta Go Home,-,70,9,,,,
92,down,Jackson 5,I Want You Back,76,42,45,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,32,114,,,,
94,-,Brent Faiyaz,Trust,-,26,39,,,,
95,-,Panther,Estoy Bien,-,46,15,,,,
96,-,Kali Uchis,Dead To Me,-,36,76,,,,
97,down,Rick James,Super Freak,87,22,79,,,,
98,down,Rels B,Si No Te Veo,84,12,141,,,,
99,-,Ottawan,Hands Up,-,99,1,,,,
100,down,Jennifer Lopez,Love Don't Cost a Thing,94,9,74,,,,
