Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,4,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,176,,,,
3,up,The Weeknd,Blinding Lights,3,1,173,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,157,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,After Hours,7,1,161,37,2020-02-23,22,2020-03-01
6,down,The Weeknd,Die For You,5,2,176,,,,
7,down,SZA,Kill Bill,6,1,15,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,176,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,100,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Can't Feel My Face,10,5,176,,,,
11,up,The Weeknd,Call Out My Name,11,2,176,,,,
12,up,Rels B,Sin Mirar las Señales,14,2,176,,,,
13,up,Kali Uchis,Moonlight,15,1,4,,,,
14,up,Kali Uchis,telepatía,16,1,117,27,2021-02-28,6,2021-03-28
15,down,The Weeknd,Out of Time,13,4,63,,,,
16,up,The Weeknd,Less Than Zero,18,8,63,,,,
17,down,The Weeknd,Heartless,12,2,133,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,Sacrifice,27,1,63,,,,
19,up,Chris Brown,Under the Influence,19,2,36,,,,
20,up,The Weeknd,In Your Eyes,22,2,157,41,2020-03-22,12,2020-03-29
21,up,Lil Silvio & El Vega,Tienes La Magia,25,7,176,,,,
22,down,Miguel,Sure Thing,17,8,19,,,,
23,down,Rihanna,Don't Stop the Music,21,4,176,,,,
24,down,The Weeknd,The Hills,20,10,176,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,2,107,6,2021-03-14,2,2021-05-09
26,down,Steve Lacy,Bad Habit,24,4,36,,,,
27,up,The Weeknd,Is There Someone Else?,30,13,63,,,,
28,up,J Balvin & Willy William,Mi Gente,28,1,123,,,,
29,up,The Weeknd,Take My Breath,29,3,29,,,,
30,up,SZA,Snooze,31,10,15,,,,
31,up,XG,SHOOTING STAR,33,18,8,,,,
32,up,Childish Gambino,Redbone,37,22,176,,,,
33,up,The Weeknd,In the Night,67,19,42,,,,
34,down,Kali Uchis,I Wish you Roses,26,26,6,,,,
35,up,Blondie,Call Me,35,17,87,,,,
36,down,The Weeknd,Reminder,34,9,23,,,,
37,down,The Weeknd,Party Monster,32,21,30,,,,
38,up,"Earth, Wind & Fire",September,38,7,176,,,,
39,up,John Legend,All of Me,44,3,176,,,,
40,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",54,16,120,,,,
41,up,Doja Cat,Say So,52,2,172,100,2020-02-02,6,2020-05-03
42,up,Doja Cat,Streets,47,3,119,27,2021-01-24,7,2021-03-07
43,up,The Weeknd,Often,59,24,86,,,,
44,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,22,45,,,,
45,up,The Weeknd & Gesaffelstein,I Was Never There,55,15,46,,,,
46,up,Milo j,Morocha,91,12,2,,,,
47,down,Amy Winehouse,Back to Black,42,10,176,,,,
48,down,Chris Brown,No Guidance (feat. Drake),45,3,175,34,2019-10-06,34,2019-10-06
49,up,Steve Lacy,Dark Red,86,15,86,,,,
50,up,Doja Cat,Freak,51,32,123,,,,
51,up,SZA,Nobody Gets Me,53,6,15,,,,
52,down,Joji,SLOW DANCING IN THE DARK,46,13,176,,,,
53,up,The Weeknd,Secrets,58,32,115,,,,
54,up,SZA,Good Days,68,5,91,39,2021-01-03,8,2021-01-10
55,up,Alicia Keys,If I Ain't Got You,61,16,176,,,,
56,up,Stevie Wonder,Part-Time Lover,65,19,176,,,,
57,-,Kali Uchis,Dead To Me,-,36,84,,,,
58,up,SZA,Shirt,69,13,21,,,,
59,down,Kali Uchis,Hasta Cuando,36,36,3,,,,
60,up,Mark Ronson,Valerie,98,34,112,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,6,172,,,,
62,up,Kali Uchis,Melting,100,44,22,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,10,176,,,,
64,up,XG,LEFT RIGHT,80,51,5,,,,
65,down,The Weeknd,Gasoline,57,5,34,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,5,176,,,,
67,down,The Weeknd,How Do I Make You Love Me?,56,7,28,,,,
68,down,The Weeknd,Try Me,64,48,45,,,,
69,-,The Weeknd,Wicked Games,-,45,8,,,,
70,-,The Weeknd,After Hours (Live),-,70,1,,,,
71,down,Kali Uchis,Love Between...,39,39,3,,,,
72,down,SZA,Low,60,11,15,,,,
