Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,23,27,2021-02-28,6,2021-03-28
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,6,76,2021-04-25,2,2021-05-02
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,13,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Blinding Lights,3,1,79,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,5,1,63,80,2020-03-22,1,2021-03-21
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,4,15,37,2021-02-21,8,2021-03-21
7,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],8,3,67,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,82,,,,
9,down,Doja Cat,Streets,7,3,25,27,2021-01-24,7,2021-03-07
10,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,1,51,,,,
11,down,Aya Nakamura,Copines,10,5,25,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,2,82,,,,
13,up,Doja Cat,Say So,13,2,78,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Can't Feel My Face,17,5,82,,,,
15,up,Lil Silvio & El Vega,Tienes La Magia,16,7,82,,,,
16,down,John Legend,All of Me,15,3,82,,,,
17,up,The Weeknd,In Your Eyes,19,2,63,41,2020-03-22,12,2020-03-29
18,down,Rels B,Sin Mirar las Señales,14,2,82,,,,
19,down,The Weeknd,Call Out My Name,18,2,82,,,,
20,up,Aya Nakamura,Djadja,20,1,82,85,2020-06-28,70,2020-07-19
21,up,Ali Gatie,It's You,21,3,82,41,2019-10-06,35,2019-10-27
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,10,82,,,,
23,up,Nicky Jam,En la Cama (feat. Daddy Yankee),24,7,82,,,,
24,up,The Weeknd,Die For You,25,2,82,,,,
25,up,The Weeknd,The Hills,27,10,82,,,,
26,up,Amy Winehouse,Back to Black,26,10,82,,,,
27,up,"Earth, Wind & Fire",September,28,7,82,,,,
28,up,eAeon,Don't (feat. RM),29,28,5,,,,
29,down,SZA,Good Days,22,5,23,39,2021-01-03,8,2021-01-10
30,up,The Weeknd,After Hours,40,1,67,37,2020-02-23,22,2020-03-01
31,up,Pink Sweat$,At My Worst,31,17,14,70,2021-01-10,70,2021-01-10
32,down,Childish Gambino,Redbone,30,22,82,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),36,4,71,99,2020-04-12,91,2020-04-19
34,up,Rihanna,Don't Stop the Music,41,4,82,,,,
35,up,Lalo Ebratt & Trapical,Mocca,35,11,82,,,,
36,up,Vegedream,Ramenez la coupe à la maison,37,21,11,,,,
37,down,Chris Brown,No Guidance (feat. Drake),32,3,82,34,2019-10-06,34,2019-10-06
38,down,Stevie Wonder,Part-Time Lover,33,19,82,,,,
39,down,Alicia Keys,If I Ain't Got You,34,16,82,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,5,82,,,,
41,up,Joji,SLOW DANCING IN THE DARK,42,13,82,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,58,37,80,,,,
43,up,Amy Winehouse,Rehab,57,23,81,,,,
44,up,Kali Uchis & Jhay Cortez,La Luz,83,30,30,,,,
45,up,Fousheé,Deep End,87,8,34,,,,
46,up,Daniel Caesar,Get You (feat. Kali Uchis),61,31,73,,,,
47,up,Doja Cat,Rules,47,19,60,,,,
48,down,Rels B,Si No Te Veo,39,12,75,,,,
49,up,Chris Brown & Young Thug,Go Crazy,64,15,56,98,2020-05-31,13,2020-08-16
50,-,Kali Uchis,te pongo mal(prendelo),-,21,22,,,,
51,up,Rels B,Orgullo,75,19,68,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,23,78,,,,
53,down,Doja Cat,Juicy,52,26,74,,,,
54,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),43,31,69,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,10,78,,,,
56,up,Khalid,Location,91,25,81,,,,
57,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),50,2,26,,,,
58,up,Rels B & Nathy Peluso,No Se Perdona,59,11,58,,,,
59,down,Masego,Tadow (feat. FKJ),48,19,68,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,22,82,,,,
61,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),49,5,37,,,,
62,up,Doja Cat,Freak,62,32,34,,,,
63,-,Roy Woods,Drama (feat. Drake),-,56,11,,,,
64,down,Khalid & Disclosure,Know Your Worth,56,11,69,66,2020-02-09,39,2020-02-16
65,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,36,1,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),38,32,79,,,,
67,up,Miguel,Sure Thing,93,8,2,,,,
68,-,Kool & The Gang,Get Down On It,-,68,10,,,,
69,up,The Weeknd,Secrets,95,32,68,,,,
70,down,Lil Silvio & El Vega,Que Tengo Que Hacer,66,27,75,,,,
71,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),99,17,60,,,,
72,-,Doja Cat,Cyber Sex,-,26,42,,,,
73,-,"Lipps, Inc.",Funkytown,-,73,1,,,,
74,-,JAY B,Switch It Up (feat. sokodomo),-,74,2,,,,
75,-,Marvin Gaye,Let's Get It On,-,75,1,,,,
76,-,Akon,Lonely,-,8,27,,,,
77,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,15,78,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),51,51,7,,,,
79,-,Kali Uchis,de nadie,-,23,17,,,,
80,-,Rihanna,Disturbia,-,24,4,,,,
81,up,Alicia Keys,No One,85,24,82,,,,
82,down,Rick James,Super Freak,81,22,46,,,,
83,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,45,12,,,,
84,-,Yung Baby Tate,I Am (feat. Flo Milli),-,34,9,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,50,,,,
86,down,Alicia Keys,Girl On Fire,68,48,48,,,,
87,down,Estelle,American Boy (feat. Kanye West),82,21,82,,,,
88,-,Hamzaa,Sunday Morning,-,88,1,,,,
89,-,blackbear,Idfc,-,39,45,,,,
90,-,Jackson 5,I Want You Back,-,42,26,,,,
91,-,SZA,The Weekend,-,91,1,,,,
92,down,The Weeknd,Heartless,54,2,79,22,2019-12-01,5,2019-12-08
93,-,SZA,Love Galore (feat. Travis Scott),-,60,9,,,,
94,-,J Balvin & Willy William,Mi Gente,-,1,78,,,,
95,-,Alicia Keys,Fallin',-,41,52,,,,
96,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",60,16,35,,,,
97,down,Khalid,Better,94,25,76,,,,
98,-,Kali Uchis,fue mejor,-,18,20,,,,
99,-,Brent Faiyaz,Trust,-,26,28,,,,
100,-,The Weeknd,Repeat After Me (Interlude),-,18,28,62,2020-03-29,62,2020-03-29
