Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,3,1,6,85,2020-06-28,70,2020-07-19
3,down,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,6,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,6,,,,
6,down,Rels B,Sin Mirar las Señales,4,2,6,,,,
7,up,Ali Gatie,It's You,9,3,6,41,2019-10-06,35,2019-10-27
8,down,John Legend,All of Me,7,3,6,,,,
9,down,Doja Cat,Candy,8,2,6,,,,
10,up,Lil Silvio & El Vega,Tienes La Magia,12,7,6,,,,
11,up,Nicky Jam,En la Cama (feat. Daddy Yankee),13,7,6,,,,
12,down,Chris Brown,No Guidance (feat. Drake),10,3,6,34,2019-10-06,34,2019-10-06
13,down,Lalo Ebratt & Trapical,Mocca,11,11,6,,,,
14,up,The Weeknd,Can't Feel My Face,16,5,6,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,6,,,,
16,down,Artigas,Me Encantas,14,14,2,,,,
17,up,The Weeknd,Call Out My Name,18,2,6,,,,
18,down,Amy Winehouse,Back to Black,15,10,6,,,,
19,up,Rels B,Si No Te Veo,19,12,6,,,,
20,up,The Weeknd,The Hills,20,10,6,,,,
21,up,Estelle,American Boy (feat. Kanye West),26,21,6,,,,
22,up,"Earth, Wind & Fire",September,29,7,6,,,,
23,down,Khalid,Talk,22,20,6,86,2019-10-06,86,2019-10-06
24,down,Amy Winehouse,Rehab,23,23,6,,,,
25,up,Rels B,Orgullo,25,19,6,,,,
26,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),21,17,6,,,,
27,up,Kaash Paige,Love Songs,28,21,6,,,,
28,up,Khalid,Better,37,25,6,,,,
29,up,J Balvin & Willy William,Mi Gente,33,1,6,,,,
30,up,Khalid,Location,35,25,6,,,,
31,down,Rels B,LA LATINA,30,19,6,,,,
32,down,Alicia Keys,If I Ain't Got You,27,16,6,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,23,6,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,22,6,,,,
35,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",42,21,6,,,,
36,up,Alicia Keys,No One,46,24,6,,,,
37,up,Rihanna,Don't Stop the Music,38,4,6,,,,
38,down,Mark Ronson,Valerie,36,34,6,,,,
39,down,Joji,SLOW DANCING IN THE DARK,31,13,6,,,,
40,up,Khalid,Young Dumb & Broke,40,26,6,,,,
41,down,Doja Cat,Juicy,34,26,5,,,,
42,up,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],54,42,6,,,,
43,up,Childish Gambino,Redbone,58,22,6,,,,
44,down,PARTYNEXTDOOR,Loyal (feat. Drake),24,22,3,90,2019-11-24,42,2019-12-01
45,down,The Weeknd,Secrets,32,32,6,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,5,6,,,,
47,up,Rels B,¿Y Tú Qué?,48,21,6,,,,
48,down,Stevie Wonder,Part-Time Lover,43,19,6,,,,
49,up,The Weeknd,Die For You,63,2,6,,,,
50,up,Doja Cat & Tyga,Juicy,64,22,6,,,,
51,up,Estani & M2H,Me Prendo,66,51,2,,,,
52,up,TLC,No Scrubs,92,47,6,,,,
53,down,Babi,Lo j*****e,47,47,5,,,,
54,down,Lil Silvio & El Vega,Que Tengo Que Hacer,50,27,6,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,6,6,,,,
56,up,Rick James,Super Freak,70,22,4,,,,
57,down,Kali Uchis,Solita,51,51,2,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,37,6,,,,
59,up,Rels B,Quédate,76,38,6,,,,
60,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),57,15,6,,,,
61,down,Yeuri La Realeza,Perfect (Spanish Version),55,52,6,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),60,45,5,,,,
63,down,blackbear,Idfc,52,39,6,,,,
64,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),82,31,6,,,,
65,up,Jorja Smith,Be Honest (feat. Burna Boy),100,49,6,,,,
66,up,Diana Ross,I'm Coming Out,91,45,3,,,,
67,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,4,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,67,1,,,,
69,up,The Weeknd,Reminder,83,9,2,,,,
70,-,Alicia Keys,Girl On Fire,-,48,3,,,,
71,down,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),59,52,5,,,,
72,up,Daniel Caesar,Best Part (feat. H.E.R.),97,32,6,,,,
73,-,Bonny Lovy,Muchachita,-,60,2,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,38,6,,,,
75,-,Alicia Keys,Fallin',-,41,4,,,,
76,up,Stevie Wonder,I Just Called To Say I Love You,87,37,6,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,65,5,,,,
78,-,Doja Cat,Say So,-,2,2,100,2020-02-02,6,2020-05-03
79,-,Aya Nakamura,Pookie,-,40,4,,,,
80,-,Khalid,Suncity (feat. Empress Of),-,79,3,,,,
81,-,Sean Kingston,Beautiful Girls,-,56,3,,,,
82,-,Chris Brown,Questions,-,56,4,,,,
83,down,"Earth, Wind & Fire",Let's Groove,61,10,6,,,,
84,down,Summer Walker & Usher,Come Thru,79,30,6,91,2019-11-10,74,2019-12-01
85,-,Aretha Franklin,I Say a Little Prayer,-,85,1,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,32,2,,,,
87,-,The Weeknd,Party Monster,-,21,1,,,,
88,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,2,,,,
89,down,Khalid,Saturday Nights,72,72,4,,,,
90,-,Childish Gambino,Summertime Magic,-,48,1,,,,
91,-,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),-,78,1,,,,
92,-,Destiny's Child,Say My Name (Edit),-,92,1,,,,
93,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,58,1,,,,
94,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,48,5,,,,
95,down,"Artigas, Marcy la Melodia & Zafiro",Guapita,53,53,2,,,,
96,-,Jackson 5,I Want You Back,-,42,3,,,,
97,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,13,3,57,2020-07-26,57,2020-07-26
98,-,Marvin Gaye,Sexual Healing,-,64,4,,,,
99,down,Tory Lanez & T-Pain,Jerry Sprunger,45,17,5,85,2019-11-10,34,2019-11-24
100,-,Aretha Franklin,Respect,-,59,4,,,,
