Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,30,,,,
2,up,The Weeknd,Save Your Tears,2,1,200,80,2020-03-22,1,2021-03-21
3,up,J Balvin & Willy William,Mi Gente,3,1,166,,,,
4,up,The Weeknd,Blinding Lights,4,1,216,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,5,2,219,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,219,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,219,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,219,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,143,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,After Hours,10,1,204,37,2020-02-23,22,2020-03-01
11,up,Rels B,Sin Mirar las Señales,11,2,219,,,,
12,up,SZA,Kill Bill,12,1,58,,,,
13,up,Kali Uchis,telepatía,14,1,160,27,2021-02-28,6,2021-03-28
14,up,The Weeknd,Is There Someone Else?,22,13,106,,,,
15,up,Rihanna,Don't Stop the Music,20,4,219,,,,
16,down,Lil Silvio & El Vega,Tienes La Magia,13,7,219,,,,
17,down,The Weeknd,Reminder,15,9,66,,,,
18,down,The Weeknd,Less Than Zero,16,8,106,,,,
19,up,SZA,Snooze,19,10,58,,,,
20,down,The Weeknd,Call Out My Name,18,2,219,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,150,6,2021-03-14,2,2021-05-09
22,up,The Weeknd,The Hills,23,10,219,,,,
23,up,The Weeknd,Out of Time,27,4,106,,,,
24,up,The Weeknd,Take My Breath,25,3,72,,,,
25,down,The Weeknd & Ariana Grande,Die For You (Remix),24,1,47,,,,
26,up,Doja Cat,Say So,28,2,215,100,2020-02-02,6,2020-05-03
27,up,Kali Uchis,Moonlight,29,1,47,,,,
28,up,The Weeknd,Sacrifice,33,1,106,,,,
29,up,Blondie,Call Me,30,17,130,,,,
30,down,The Weeknd,Heartless,26,2,176,22,2019-12-01,5,2019-12-08
31,up,The Weeknd,In Your Eyes,31,2,200,41,2020-03-22,12,2020-03-29
32,up,LATIN MAFIA,No digas nada,35,11,35,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,5,219,,,,
34,up,The Weeknd,In the Night,44,19,85,,,,
35,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",41,16,163,,,,
36,up,Amy Winehouse,Back to Black,46,10,219,,,,
37,down,UMI & V,wherever u r,17,17,3,,,,
38,up,Steve Lacy,Bad Habit,38,4,79,,,,
39,down,Chris Brown,Under the Influence,37,2,79,,,,
40,down,Stevie Wonder,Part-Time Lover,34,19,219,,,,
41,down,"Earth, Wind & Fire",September,36,7,219,,,,
42,down,Childish Gambino,Redbone,39,22,219,,,,
43,up,John Legend,All of Me,43,3,219,,,,
44,down,SZA,Good Days,42,5,134,39,2021-01-03,8,2021-01-10
45,down,Joji,SLOW DANCING IN THE DARK,40,13,219,,,,
46,down,Doja Cat,Streets,45,3,162,27,2021-01-24,7,2021-03-07
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,215,,,,
48,up,Milo j,Morocha,49,12,45,,,,
49,up,Chris Brown,No Guidance (feat. Drake),50,3,218,34,2019-10-06,34,2019-10-06
50,up,The Weeknd,Party Monster,51,21,73,,,,
51,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),52,22,88,,,,
52,down,"Soolking, Lola Índigo & Rvfv",Casanova,48,48,4,,,,
53,up,Kali Uchis,Dead To Me,58,36,127,,,,
54,up,Khalid,Location,78,25,197,,,,
55,up,"Earth, Wind & Fire",Let's Groove,55,10,214,,,,
56,down,Daniel Caesar,Get You (feat. Kali Uchis),53,31,201,,,,
57,down,LeeHi,ONLY,56,28,76,,,,
58,down,Nicky Jam,En La Cama (feat. Daddy Yankee),54,23,75,,,,
59,up,Steve Lacy,Dark Red,59,15,129,,,,
60,up,Alicia Keys,If I Ain't Got You,63,16,219,,,,
61,up,SZA,Nobody Gets Me,61,6,58,,,,
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,22,213,,,,
63,up,Khalid,Young Dumb & Broke,90,26,157,,,,
64,up,Akon,Lonely (Old Version),64,30,38,,,,
65,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),62,31,176,,,,
66,down,Milo j,Rincón,60,5,28,,,,
67,up,Childish Gambino,Me and Your Mama,71,14,83,,,,
68,up,The Weeknd,House of Balloons / Glass Table Girls (Original),74,29,17,,,,
69,up,Brent Faiyaz,Trust,69,26,60,,,,
70,up,The Weeknd & Gesaffelstein,I Was Never There,75,15,89,,,,
71,up,SZA,Blind,72,7,36,,,,
72,down,SZA,Shirt,66,13,64,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),57,4,175,99,2020-04-12,91,2020-04-19
74,down,Mary J. Blige,Family Affair,68,49,5,,,,
75,down,Miguel,Sure Thing,65,8,62,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,32,85,,,,
77,up,Philip Bailey,Easy Lover,82,51,97,,,,
78,up,Khalid,Talk,88,20,175,86,2019-10-06,86,2019-10-06
79,up,Lalo Ebratt & Trapical,Mocca,79,11,213,,,,
80,down,Estelle,American Boy (feat. Kanye West),76,21,175,,,,
81,down,The Weeknd,Often,67,24,115,,,,
82,down,The Weeknd,Earned It (Fifty Shades of Grey),80,51,13,,,,
83,up,SZA,I Hate U,93,9,58,,,,
84,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],91,3,203,,,,
85,up,Destiny's Child,Say My Name,98,62,15,,,,
86,down,The Weeknd,Secrets,81,32,157,,,,
87,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",100,48,53,,,,
88,down,Hotel Ugly,Shut up My Moms Calling,86,35,61,,,,
89,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,23,203,,,,
90,-,Amy Winehouse,Rehab,-,23,160,,,,
91,up,Daniel Caesar,Best Part (feat. H.E.R.),92,32,138,,,,
92,down,The Weeknd,How Do I Make You Love Me?,85,7,46,,,,
93,down,Sade,Smooth Operator (Single Version),73,52,16,,,,
94,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,27,105,,,,
95,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,10,217,,,,
96,down,The Weeknd,Kiss Land,84,39,14,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,38,189,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,103,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,37,201,,,,
100,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),89,15,154,,,,
