Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,20,27,2021-02-28,6,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,10,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,3,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,76,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,6,1,60,80,2020-03-22,1,2021-03-21
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,4,12,37,2021-02-21,8,2021-03-21
7,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],9,3,64,,,,
8,down,Doja Cat,Streets,7,3,22,27,2021-01-24,7,2021-03-07
9,down,Aya Nakamura,Copines,8,5,22,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,79,,,,
11,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,1,48,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,79,,,,
13,up,Doja Cat,Say So,13,2,75,100,2020-02-02,6,2020-05-03
14,up,Lil Silvio & El Vega,Tienes La Magia,14,7,79,,,,
15,up,John Legend,All of Me,19,3,79,,,,
16,down,The Weeknd,In Your Eyes,15,2,60,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Can't Feel My Face,16,5,79,,,,
18,down,The Weeknd,Call Out My Name,17,2,79,,,,
19,up,Aya Nakamura,Djadja,20,1,79,85,2020-06-28,70,2020-07-19
20,down,SZA,Good Days,18,5,20,39,2021-01-03,8,2021-01-10
21,up,Rels B,Sin Mirar las Señales,22,2,79,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,10,79,,,,
23,up,"Earth, Wind & Fire",September,25,7,79,,,,
24,up,The Weeknd,Die For You,24,2,79,,,,
25,down,Ali Gatie,It's You,21,3,79,41,2019-10-06,35,2019-10-27
26,up,The Weeknd,The Hills,26,10,79,,,,
27,up,Nicky Jam,En la Cama (feat. Daddy Yankee),27,7,79,,,,
28,up,Amy Winehouse,Back to Black,28,10,79,,,,
29,up,Childish Gambino,Redbone,32,22,79,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),36,4,68,99,2020-04-12,91,2020-04-19
31,up,eAeon,Don't (feat. RM),58,28,2,,,,
32,up,Doja Cat,Freak,64,32,31,,,,
33,up,Chris Brown,No Guidance (feat. Drake),47,3,79,34,2019-10-06,34,2019-10-06
34,down,Lalo Ebratt & Trapical,Mocca,29,11,79,,,,
35,up,Alicia Keys,If I Ain't Got You,37,16,79,,,,
36,up,Rels B,Si No Te Veo,71,12,72,,,,
37,up,The Weeknd,Heartless,51,2,76,22,2019-12-01,5,2019-12-08
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,6,79,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,22,79,,,,
40,up,Doja Cat,Rules,57,19,57,,,,
41,down,Pink Sweat$,At My Worst,38,17,11,70,2021-01-10,70,2021-01-10
42,up,Giveon,Like I Want You,75,42,10,,,,
43,down,Daniel Caesar,Get You (feat. Kali Uchis),34,31,70,,,,
44,down,Stevie Wonder,Part-Time Lover,31,19,79,,,,
45,down,Rihanna,Don't Stop the Music,30,4,79,,,,
46,up,Vegedream,Ramenez la coupe à la maison,50,21,8,,,,
47,down,The Weeknd,After Hours,42,1,64,37,2020-02-23,22,2020-03-01
48,down,Chris Brown & Young Thug,Go Crazy,41,15,53,98,2020-05-31,13,2020-08-16
49,down,Khalid,Talk,45,20,79,86,2019-10-06,86,2019-10-06
50,down,Estelle,American Boy (feat. Kanye West),33,21,79,,,,
51,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),55,2,23,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,46,37,77,,,,
53,up,Rels B & Nathy Peluso,No Se Perdona,73,11,55,,,,
54,up,Black Pumas,Colors,94,46,11,,,,
55,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",61,16,32,,,,
56,up,Alicia Keys,No One,60,24,79,,,,
57,down,Kali Uchis & Jhay Cortez,La Luz,39,30,27,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,5,79,,,,
59,up,Khalid,Better,87,25,73,,,,
60,-,Doja Cat,Candy,-,2,60,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),54,32,76,,,,
62,up,Joji,SLOW DANCING IN THE DARK,65,13,79,,,,
63,down,Amy Winehouse,Rehab,62,23,78,,,,
64,up,The Weeknd,Too Late,90,9,39,86,2020-03-22,31,2020-03-29
65,down,Kali Uchis,te pongo mal(prendelo),49,21,20,,,,
66,up,Fousheé,Deep End,88,8,31,,,,
67,-,J Balvin & Willy William,Mi Gente,-,1,77,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,23,75,,,,
69,up,Joji,Yeah Right,96,47,37,,,,
70,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),59,31,66,,,,
71,up,Rick James,Super Freak,83,22,44,,,,
72,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,36,57,2020-03-08,13,2020-05-10
73,down,"Earth, Wind & Fire",Let's Groove,43,10,76,,,,
74,up,Faith Evans,Hope,89,62,3,,,,
75,down,Lil Silvio & El Vega,Que Tengo Que Hacer,68,27,72,,,,
76,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,33,,,,
77,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),56,5,35,,,,
78,down,Khalid,Location,44,25,78,,,,
79,-,"Calvin Harris, The Weeknd",Over Now,-,5,25,39,2020-09-06,39,2020-09-06
80,down,Khalid & Disclosure,Know Your Worth,53,11,66,66,2020-02-09,39,2020-02-16
81,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),77,15,76,,,,
82,up,Alicia Keys,Fallin',95,41,51,,,,
83,down,mansionz,Gorgeous,76,29,4,,,,
84,-,Trinidad Cardona,Dinero,-,6,1,,,,
85,down,Doja Cat,Juicy,79,26,71,,,,
86,-,Ne-Yo,Because of You,-,23,20,,,,
87,down,Doja Cat & Tyga,Juicy,82,22,54,,,,
88,-,Kool & The Gang,Cherish,-,88,1,,,,
89,-,Doja Cat,Cyber Sex,-,26,41,,,,
90,-,Khalid,8TEEN,-,63,7,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),52,51,5,,,,
92,-,Doja Cat,Bottom Bitch,-,92,1,,,,
93,-,Brent Faiyaz,Dead Man Walking,-,60,8,,,,
94,-,The Weeknd,Often,-,24,30,,,,
95,-,Destiny's Child,Survivor,-,95,1,,,,
96,-,Bee Gees,Tragedy,-,85,1,,,,
97,-,Jorja Smith,Blue Lights,-,80,2,,,,
98,-,Philip Bailey,Easy Lover,-,51,8,,,,
99,-,SZA,Broken Clocks,-,85,2,,,,
100,-,Donna Summer,Hot Stuff,-,59,33,,,,
