Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,25,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,4,2,6,41,2020-03-22,12,2020-03-29
5,up,Ali Gatie,It's You,5,3,25,41,2019-10-06,35,2019-10-27
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,25,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,25,,,,
8,up,The Weeknd,Save Your Tears,8,1,6,80,2020-03-22,1,2021-03-21
9,up,Tory Lanez,The Take (feat. Chris Brown),10,9,10,65,2019-11-24,65,2019-11-24
10,down,Doja Cat,Like That (feat. Gucci Mane),9,4,14,99,2020-04-12,91,2020-04-19
11,up,John Legend,All of Me,15,3,25,,,,
12,down,The Weeknd,Call Out My Name,11,2,25,,,,
13,down,The Weeknd,After Hours,12,1,10,37,2020-02-23,22,2020-03-01
14,down,The Weeknd,Can't Feel My Face,13,5,25,,,,
15,down,Rels B,Sin Mirar las Señales,14,2,25,,,,
16,up,The Weeknd,The Hills,17,12,25,,,,
17,up,Lil Silvio & El Vega,Tienes La Magia,18,7,25,,,,
18,down,The Weeknd,Heartless,16,2,22,22,2019-12-01,5,2019-12-08
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,10,25,,,,
20,up,The Weeknd,Hardest To Love,20,7,6,96,2020-03-22,29,2020-03-29
21,up,PARTYNEXTDOOR,BELIEVE IT,22,9,5,100,2020-03-29,55,2020-04-05
22,down,The Weeknd,Die For You,21,2,25,,,,
23,up,Rels B,Si No Te Veo,28,12,25,,,,
24,up,Nicky Jam,En la Cama (feat. Daddy Yankee),27,7,25,,,,
25,up,Vedo,Girls Need Love (V-Mix),30,25,9,,,,
26,down,Doja Cat,Candy,25,2,25,,,,
27,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],31,13,10,57,2020-07-26,57,2020-07-26
28,down,Rels B & Nathy Peluso,No Se Perdona,19,11,4,,,,
29,down,Lalo Ebratt & Trapical,Mocca,26,11,25,,,,
30,down,Khalid & Disclosure,Know Your Worth,29,11,12,66,2020-02-09,39,2020-02-16
31,up,Summer Walker & Drake,Girls Need Love (Remix),40,31,7,,,,
32,up,Joji,SLOW DANCING IN THE DARK,35,13,25,,,,
33,down,The Weeknd,Alone Again,24,5,6,62,2020-03-22,21,2020-03-29
34,down,Chris Brown,No Guidance (feat. Drake),32,3,25,34,2019-10-06,34,2019-10-06
35,down,Amy Winehouse,Back to Black,33,10,25,,,,
36,down,Brent Faiyaz,Trust,34,26,10,,,,
37,up,Rihanna,Don't Stop the Music,51,4,25,,,,
38,down,Doja Cat,Cyber Sex,37,26,15,,,,
39,up,The Weeknd,Scared To Live,42,10,6,96,2020-03-22,37,2020-03-29
40,up,Summer Walker,Girls Need Love,56,20,3,,,,
41,down,The Weeknd,Too Late,36,9,6,86,2020-03-22,31,2020-03-29
42,down,"Earth, Wind & Fire",September,41,7,25,,,,
43,up,Alicia Keys,If I Ain't Got You,50,16,25,,,,
44,down,The Weeknd,Faith,43,19,6,45,2020-03-29,45,2020-03-29
45,up,Khalid,Talk,48,20,25,86,2019-10-06,86,2019-10-06
46,up,The Weeknd,Escape From LA,46,13,6,41,2020-03-29,41,2020-03-29
47,down,Childish Gambino,Redbone,39,22,25,,,,
48,up,Alicia Keys,No One,77,24,25,,,,
49,down,The Weeknd,Repeat After Me (Interlude),38,18,6,62,2020-03-29,62,2020-03-29
50,down,The Weeknd,Snowchild,45,12,6,33,2020-03-29,33,2020-03-29
51,down,Estelle,American Boy (feat. Kanye West),44,21,25,,,,
52,up,Khalid,Location,63,25,25,,,,
53,down,Rels B,Orgullo,49,19,25,,,,
54,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],52,3,12,,,,
55,down,The Weeknd,Until I Bleed Out,53,20,6,89,2020-03-29,89,2020-03-29
56,down,Doja Cat & Tyga,Juicy,55,22,25,,,,
57,up,J Balvin & Willy William,Mi Gente,57,1,25,,,,
58,up,Masego,Tadow (feat. FKJ),58,19,15,,,,
59,up,Aya Nakamura,Pookie,64,40,19,,,,
60,up,Khalid,Young Dumb & Broke,69,26,25,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,37,24,,,,
62,up,"Earth, Wind & Fire",Let's Groove,71,10,23,,,,
63,down,"Aron, Moonkey & MYGAL",Sigo,47,27,4,,,,
64,up,Daniel Caesar,Best Part (feat. H.E.R.),66,32,24,,,,
65,up,Stevie Wonder,Part-Time Lover,81,19,25,,,,
66,down,Jennifer Lopez,Love Don't Cost a Thing,60,9,20,,,,
67,up,Ben E. King,Stand By Me,78,43,18,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),70,31,20,,,,
69,up,Kehlani,Everybody Business,76,69,2,,,,
70,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,6,25,,,,
71,down,The Weeknd,Missed You (Bonus Track),67,36,4,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,5,25,,,,
73,-,Kali Uchis,i want war (BUT I NEED PEACE),-,59,1,,,,
74,up,Khalid,Better,74,25,25,,,,
75,up,Lil Silvio & El Vega,Que Tengo Que Hacer,82,27,23,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,23,25,,,,
77,down,Doja Cat,Juicy,54,26,24,,,,
78,down,Amy Winehouse,Rehab,68,23,25,,,,
79,up,Akon,Lonely,84,8,10,,,,
80,-,Kali Uchis,honey baby (SPOILED!),-,80,1,,,,
81,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,22,25,,,,
82,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,31,19,,,,
83,-,Kali Uchis,angel,-,83,1,,,,
84,up,Jhené Aiko,B.S. (feat. H.E.R.),91,20,8,79,2020-03-08,73,2020-03-15
85,-,Mark Ronson,Valerie,-,34,21,,,,
86,down,Rels B,LA LATINA,59,19,25,,,,
87,down,The Weeknd,Secrets,75,32,25,,,,
88,up,Jackson 5,I Want You Back,97,42,14,,,,
89,-,John Legend,Conversations in the Dark,-,80,5,31,2020-01-19,31,2020-01-19
90,up,Kaash Paige,Love Songs,90,21,25,,,,
91,-,Arlo Parks,Eugene,-,87,3,,,,
92,down,Joji,Yeah Right,83,47,12,,,,
93,-,Aya Nakamura,Copines,-,5,2,,,,
94,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),65,15,25,,,,
95,down,Sean Kingston,Beautiful Girls,94,56,15,,,,
96,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,17,,,,
97,-,Kali Uchis,TO FEEL ALIVE,-,97,1,,,,
98,down,The Weeknd,Nothing Compares (Bonus Track),73,44,4,,,,
99,-,"Urboi, Uzielito Mix & El Habano",Para Lisa,-,99,1,,,,
100,up,Alicia Keys,Fallin',100,41,19,,,,
