Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,Kali Uchis,telepatía,4,1,9,27,2021-02-28,6,2021-03-28
3,down,The Weeknd,Save Your Tears,2,1,49,80,2020-03-22,1,2021-03-21
4,down,Doja Cat,Streets,3,3,11,27,2021-01-24,7,2021-03-07
5,up,Aya Nakamura,Copines,6,5,11,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,68,,,,
7,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,37,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,68,,,,
9,up,SZA,Good Days,10,5,9,39,2021-01-03,8,2021-01-10
10,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),11,2,12,,,,
11,up,Doja Cat,Say So,13,2,64,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,Can't Feel My Face,9,5,68,,,,
13,down,The Weeknd,In Your Eyes,12,2,49,41,2020-03-22,12,2020-03-29
14,up,Lil Silvio & El Vega,Tienes La Magia,15,7,68,,,,
15,up,Aya Nakamura,Djadja,16,1,68,85,2020-06-28,70,2020-07-19
16,up,John Legend,All of Me,18,3,68,,,,
17,up,The Weeknd,Call Out My Name,17,2,68,,,,
18,down,The Weeknd,The Hills,14,10,68,,,,
19,up,Ali Gatie,It's You,20,3,68,41,2019-10-06,35,2019-10-27
20,up,Rels B,Sin Mirar las Señales,21,2,68,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,10,68,,,,
22,up,Amy Winehouse,Back to Black,22,10,68,,,,
23,down,The Weeknd,Die For You,19,2,68,,,,
24,up,Nicky Jam,En la Cama (feat. Daddy Yankee),24,7,68,,,,
25,up,Lalo Ebratt & Trapical,Mocca,25,11,68,,,,
26,up,Kali Uchis,fue mejor,43,18,9,,,,
27,up,Amy Winehouse,Rehab,38,23,67,,,,
28,down,Rihanna,Don't Stop the Music,26,4,68,,,,
29,up,Chris Brown & Young Thug,Go Crazy,42,15,42,98,2020-05-31,13,2020-08-16
30,down,"Earth, Wind & Fire",September,28,7,68,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),30,4,57,99,2020-04-12,91,2020-04-19
32,up,Stevie Wonder,Part-Time Lover,37,19,68,,,,
33,up,Kali Uchis,te pongo mal(prendelo),41,21,9,,,,
34,up,Rels B & Nathy Peluso,No Se Perdona,50,11,44,,,,
35,up,Alicia Keys,If I Ain't Got You,36,16,68,,,,
36,down,Chris Brown,No Guidance (feat. Drake),31,3,68,34,2019-10-06,34,2019-10-06
37,up,Kali Uchis,no eres tu(soy yo),69,30,6,,,,
38,down,The Weeknd,Heartless,29,2,65,22,2019-12-01,5,2019-12-08
39,down,Childish Gambino,Redbone,32,22,68,,,,
40,up,Kali Uchis & Jhay Cortez,La Luz,49,30,16,,,,
41,down,The Weeknd,After Hours,27,1,53,37,2020-02-23,22,2020-03-01
42,up,Kali Uchis,de nadie,51,23,5,,,,
43,up,Kali Uchis,Dead To Me,68,36,27,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,6,68,,,,
45,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",55,16,21,,,,
46,down,Joji,SLOW DANCING IN THE DARK,33,13,68,,,,
47,up,Aqyila,Vibe for Me (Bob for Me),57,47,2,,,,
48,down,Yung Baby Tate,I Am (feat. Flo Milli),44,34,6,,,,
49,down,The Weeknd,Secrets,34,32,59,,,,
50,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,39,6,,,,
51,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",88,36,4,,,,
52,-,Doja Cat,Candy,-,2,57,,,,
53,up,J Balvin & Willy William,Mi Gente,89,1,68,,,,
54,up,Khalid & Disclosure,Know Your Worth,62,11,55,66,2020-02-09,39,2020-02-16
55,up,Estelle,American Boy (feat. Kanye West),58,21,68,,,,
56,up,Kali Uchis,La Luna Enamorada,71,43,5,,,,
57,down,Fousheé,Deep End,47,8,20,,,,
58,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,67,45,5,,,,
59,up,Khalid,Talk,74,20,68,86,2019-10-06,86,2019-10-06
60,-,Brent Faiyaz,Dead Man Walking,-,60,6,,,,
61,-,Leat'eq,Tokyo,-,61,1,,,,
62,-,Kali Uchis,que te pedí//,-,51,1,,,,
63,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],56,3,54,,,,
64,-,Khalid,Location,-,25,67,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),76,32,66,,,,
66,-,Doja Cat,Cyber Sex,-,26,36,,,,
67,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),59,15,67,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),82,31,59,,,,
69,up,Masego,Tadow (feat. FKJ),84,19,58,,,,
70,up,VEDO,You Got It,91,9,24,71,2020-09-27,67,2020-10-04
71,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
72,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,27,62,,,,
73,-,Giveon,Like I Want You,-,42,2,,,,
74,up,Mark Ronson,Valerie,86,34,50,,,,
75,down,Doja Cat,Rules,45,19,46,,,,
76,-,Ne-Yo,Because of You,-,23,19,,,,
77,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,38,55,,,,
78,down,The Weeknd,Often,39,24,23,,,,
79,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,79,1,,,,
80,up,blackbear,Idfc,80,39,44,,,,
81,-,The Weeknd,Snowchild,-,12,29,33,2020-03-29,33,2020-03-29
82,up,Kali Uchis,quiero sentirme bien,87,31,7,,,,
83,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,47,,,,
84,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,22,68,,,,
85,-,Kali Uchis,ángel sin cielo,-,59,2,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,5,68,,,,
87,down,Kali Uchis,vaya con dios,78,46,4,,,,
88,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,26,,,,
89,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,5,24,,,,
90,-,SZA,Normal Girl,-,90,1,,,,
91,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,54,,,,
92,-,Chloe x Halle,Do It,-,23,32,,,,
93,-,Doja Cat,Freak,-,32,21,,,,
94,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,33,8,79,2019-11-10,77,2019-11-17
95,-,SZA,Hit Different (feat. Ty Dolla $ign),-,29,12,48,2020-09-13,48,2020-09-13
96,down,Stevie Wonder,I Just Called To Say I Love You,66,37,67,,,,
97,-,Doja Cat & Tyga,Juicy,-,22,46,,,,
98,down,Alicia Keys,No One,64,24,68,,,,
99,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,65,6,,,,
100,down,Doja Cat,Juicy,61,26,64,,,,
