Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,18,,,,
2,up,The Weeknd,Save Your Tears,2,1,188,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,204,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,207,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,207,,,,
6,up,The Weeknd,Die For You,7,2,207,,,,
7,up,The Weeknd,Can't Feel My Face,10,5,207,,,,
8,up,The Weeknd,After Hours,8,1,192,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Reminder,9,9,54,,,,
10,up,The Weeknd,Call Out My Name,11,2,207,,,,
11,up,The Weeknd,Less Than Zero,16,8,94,,,,
12,down,J Balvin & Willy William,Mi Gente,6,1,154,,,,
13,up,The Weeknd,The Hills,14,10,207,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,131,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,Out of Time,17,4,94,,,,
16,up,The Weeknd,Take My Breath,30,3,60,,,,
17,up,The Weeknd,Sacrifice,27,1,94,,,,
18,up,The Weeknd,Is There Someone Else?,20,13,94,,,,
19,down,Rels B,Sin Mirar las Señales,13,2,207,,,,
20,up,The Weeknd,In Your Eyes,21,2,188,41,2020-03-22,12,2020-03-29
21,up,The Weeknd,Party Monster,23,21,61,,,,
22,up,The Weeknd,Heartless,26,2,164,22,2019-12-01,5,2019-12-08
23,down,SZA,Kill Bill,15,1,46,,,,
24,down,Kali Uchis,telepatía,18,1,148,27,2021-02-28,6,2021-03-28
25,up,Rihanna,Don't Stop the Music,28,4,207,,,,
26,up,The Weeknd,How Do I Make You Love Me?,51,7,34,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),25,1,35,,,,
28,up,Lil Silvio & El Vega,Tienes La Magia,31,7,207,,,,
29,up,The Weeknd,Often,47,24,103,,,,
30,down,The Weeknd,In the Night,22,19,73,,,,
31,down,Kali Uchis,Moonlight,19,1,35,,,,
32,down,SZA,Snooze,29,10,46,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,2,138,6,2021-03-14,2,2021-05-09
34,up,The Weeknd & Gesaffelstein,I Was Never There,53,15,77,,,,
35,up,The Weeknd,House of Balloons / Glass Table Girls (Original),56,29,5,,,,
36,down,LATIN MAFIA,No digas nada,32,11,23,,,,
37,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),44,22,76,,,,
38,down,Doja Cat,Say So,34,2,203,100,2020-02-02,6,2020-05-03
39,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),63,31,164,,,,
40,up,The Weeknd,Faith,84,19,30,45,2020-03-29,45,2020-03-29
41,down,Chris Brown,Under the Influence,40,2,67,,,,
42,down,Stevie Wonder,Part-Time Lover,36,19,207,,,,
43,up,Amy Winehouse,Back to Black,43,10,207,,,,
44,down,Blondie,Call Me,35,17,118,,,,
45,up,The Weeknd,Kiss Land,87,39,5,,,,
46,up,The Weeknd,Wicked Games,49,45,27,,,,
47,down,Milo j,Rincón,33,5,16,,,,
48,down,Steve Lacy,Bad Habit,41,4,67,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,5,207,,,,
50,down,"Earth, Wind & Fire",September,37,7,207,,,,
51,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",48,16,151,,,,
52,down,Joji,SLOW DANCING IN THE DARK,42,13,207,,,,
53,down,John Legend,All of Me,46,3,207,,,,
54,down,Childish Gambino,Redbone,39,22,207,,,,
55,down,Milo j,Morocha,38,12,33,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,6,203,,,,
57,up,The Weeknd,Secrets,64,32,145,,,,
58,down,Doja Cat,Streets,50,3,150,27,2021-01-24,7,2021-03-07
59,down,LeeHi,ONLY,54,28,64,,,,
60,up,Akon,Lonely (Old Version),61,30,26,,,,
61,up,The Weeknd,Earned It (Fifty Shades of Grey),66,52,63,,,,
62,down,Khalid,Location,55,25,185,,,,
63,down,SZA,Good Days,59,5,122,39,2021-01-03,8,2021-01-10
64,down,Chris Brown,No Guidance (feat. Drake),62,3,206,34,2019-10-06,34,2019-10-06
65,-,The Weeknd,The Morning,-,46,3,,,,
66,down,SZA,Nobody Gets Me,65,6,46,,,,
67,down,Steve Lacy,Dark Red,58,15,117,,,,
68,down,Maikel Delacalle & Quevedo,Mi Nena Remix,67,11,31,,,,
69,down,"Earth, Wind & Fire",Let's Groove,60,10,202,,,,
70,down,Kali Uchis,Dead To Me,69,36,115,,,,
71,down,Nicky Jam,En La Cama (feat. Daddy Yankee),52,23,63,,,,
72,up,SZA,Shirt,76,13,52,,,,
73,up,Daniel Caesar,Get You (feat. Kali Uchis),75,31,189,,,,
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,22,201,,,,
75,down,Alicia Keys,If I Ain't Got You,71,16,207,,,,
76,-,The Weeknd,Alone Again,-,5,51,62,2020-03-22,21,2020-03-29
77,up,The Weeknd,False Alarm,96,35,6,,,,
78,down,Khalid,Young Dumb & Broke,70,26,145,,,,
79,down,Khalid,Talk,68,20,163,86,2019-10-06,86,2019-10-06
80,down,SZA,Blind,74,7,24,,,,
81,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,10,207,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,23,194,,,,
83,down,Miguel,Sure Thing,82,8,50,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,32,74,,,,
85,down,Doja Cat,Like That (feat. Gucci Mane),77,4,165,99,2020-04-12,91,2020-04-19
86,-,The Weeknd,Gasoline,-,5,36,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,10,16,,,,
88,down,Hotel Ugly,Shut up My Moms Calling,78,35,51,,,,
89,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],79,3,191,,,,
90,-,The Weeknd,Dawn FM,-,12,11,,,,
91,-,The Weeknd,Tears In the Rain,-,91,1,,,,
92,-,The Weeknd,Earned It (Fifty Shades of Grey),-,51,1,,,,
93,-,Akon,Right Now (Na Na Na),-,53,1,,,,
94,-,The Weeknd,A Lonely Night,-,78,2,,,,
95,down,Philip Bailey,Easy Lover,85,51,86,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,88,38,179,,,,
97,up,Estelle,American Boy (feat. Kanye West),97,21,164,,,,
98,down,Milo j,Domingo,95,66,13,,,,
99,-,Childish Gambino,Me and Your Mama,-,14,72,,,,
100,-,The Weeknd,Take My Breath,-,2,81,,,,
