Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
3,up,Kali Uchis,telepatía,3,1,31,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,21,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,71,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,90,,,,
7,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,1,59,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,90,,,,
9,up,Doja Cat,Say So,9,2,86,100,2020-02-02,6,2020-05-03
10,up,Doja Cat,Streets,11,3,33,27,2021-01-24,7,2021-03-07
11,down,Aya Nakamura,Copines,10,5,33,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,13,4,23,37,2021-02-21,8,2021-03-21
13,up,The Weeknd,Can't Feel My Face,14,5,90,,,,
14,down,Lil Silvio & El Vega,Tienes La Magia,12,7,90,,,,
15,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],16,3,75,,,,
16,down,John Legend,All of Me,15,3,90,,,,
17,up,Aya Nakamura,Djadja,18,1,90,85,2020-06-28,70,2020-07-19
18,down,The Weeknd,Call Out My Name,17,2,90,,,,
19,up,Rels B,Sin Mirar las Señales,19,2,90,,,,
20,up,"Earth, Wind & Fire",September,29,7,90,,,,
21,up,The Weeknd,In Your Eyes,21,2,71,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,Die For You,22,2,90,,,,
23,up,Nicky Jam,En la Cama (feat. Daddy Yankee),24,7,90,,,,
24,up,The Weeknd,The Hills,25,12,90,,,,
25,down,Ali Gatie,It's You,20,3,90,41,2019-10-06,35,2019-10-27
26,down,Amy Winehouse,Back to Black,23,10,90,,,,
27,up,Vegedream,Ramenez la coupe à la maison,28,21,19,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,10,90,,,,
29,up,Childish Gambino,Redbone,38,22,90,,,,
30,down,Lalo Ebratt & Trapical,Mocca,26,11,90,,,,
31,up,Chris Brown,No Guidance (feat. Drake),33,3,90,34,2019-10-06,34,2019-10-06
32,down,Stevie Wonder,Part-Time Lover,30,19,90,,,,
33,up,Khalid,Better,45,25,83,,,,
34,up,Joji,SLOW DANCING IN THE DARK,61,13,90,,,,
35,down,SZA,Good Days,32,5,31,39,2021-01-03,8,2021-01-10
36,-,Blondie,Call Me,-,17,1,,,,
37,down,Pink Sweat$,At My Worst,36,17,22,70,2021-01-10,70,2021-01-10
38,up,Doja Cat,Freak,44,32,42,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),59,31,81,,,,
40,down,Alicia Keys,If I Ain't Got You,34,16,90,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),35,4,79,99,2020-04-12,91,2020-04-19
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,5,90,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,88,,,,
44,down,Rihanna,Don't Stop the Music,37,4,90,,,,
45,down,Destiny's Child,"Bills, Bills, Bills (Edit)",31,30,6,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,39,37,88,,,,
47,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),46,31,76,,,,
48,up,Chris Brown & Young Thug,Go Crazy,50,15,64,98,2020-05-31,13,2020-08-16
49,down,The Weeknd,After Hours,43,1,75,37,2020-02-23,22,2020-03-01
50,up,Doja Cat,Rules,85,19,68,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,38,71,,,,
52,up,Maxiolly & Feid,Fanático,78,50,2,,,,
53,up,Kayla Nicole,Bundles (feat. Taylor Girlz),87,36,9,,,,
54,down,Estelle,American Boy (feat. Kanye West),51,21,90,,,,
55,up,Kauai45 & Sweet Cocoa,Just the Two of Us,82,29,8,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,23,85,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),98,51,15,,,,
58,down,"Earth, Wind & Fire",Let's Groove,56,10,86,,,,
59,down,Amy Winehouse,Rehab,49,23,89,,,,
60,up,Babi,Devuélvemelo,76,41,6,,,,
61,up,Masego,Tadow (feat. FKJ),63,19,73,,,,
62,up,Alicia Keys,No One,73,24,90,,,,
63,down,TLC,No Scrubs,58,47,49,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,22,89,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),54,32,85,,,,
66,up,Rels B,Si No Te Veo,68,12,83,,,,
67,up,Rels B,LA LATINA,90,19,64,,,,
68,up,Alicia Keys,Fallin',92,41,59,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,52,,,,
70,-,Philip Bailey,Easy Lover,-,51,9,,,,
71,-,Brent Faiyaz,Wasting Time (feat. Drake),-,44,3,,,,
72,-,Rick James,Super Freak,-,22,48,,,,
73,-,Joji,Yeah Right,-,47,42,,,,
74,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,5,43,,,,
75,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,28,,,,
76,-,Barry White,"Can't Get Enough of Your Love, Babe",-,64,3,,,,
77,-,The Weeknd,Often,-,24,36,,,,
78,up,Fousheé,Deep End,84,8,37,,,,
79,down,Khalid,Location,53,25,89,,,,
80,-,Kehlani,Gangsta,-,75,11,,,,
81,-,Kali Uchis,te pongo mal(prendelo),-,21,27,,,,
82,-,Boyz II Men,End of the Road,-,82,1,,,,
83,-,Chris Brown,Questions,-,56,18,,,,
84,-,Khalid,Young Dumb & Broke,-,26,65,,,,
85,down,The Weeknd,Secrets,57,32,75,,,,
86,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,86,1,,,,
87,-,TLC,No Scrubs,-,59,15,,,,
88,-,Summer Walker & NO1-NOAH,White Tee,-,88,2,,,,
89,up,SZA,Love Galore (feat. Travis Scott),93,60,12,,,,
90,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,66,19,,,,
91,down,blackbear,Idfc,60,39,52,,,,
92,-,Joji,worldstar money (interlude),-,29,33,,,,
93,-,Lionel Richie,All Night Long (All Night) [Single Version],-,78,4,,,,
94,down,Rels B,Orgullo,66,19,76,,,,
95,-,Nanpa Básico & Blessd,Mal Mal Mal,-,95,1,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,53,,,,
97,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),62,15,84,,,,
98,-,Donna Summer,Hot Stuff,-,98,1,,,,
99,-,Destiny's Child,Survivor,-,95,2,,,,
100,down,Doja Cat & Tyga,Juicy,72,22,61,,,,
