Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,Kali Uchis,telepatía,2,1,29,27,2021-02-28,6,2021-03-28
3,up,The Weeknd,Blinding Lights,3,1,85,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,19,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,69,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,88,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,88,,,,
8,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,57,,,,
9,up,Doja Cat,Say So,12,2,84,100,2020-02-02,6,2020-05-03
10,down,Doja Cat,Streets,9,3,31,27,2021-01-24,7,2021-03-07
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,4,21,37,2021-02-21,8,2021-03-21
12,down,Aya Nakamura,Copines,11,5,31,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,88,,,,
14,up,John Legend,All of Me,17,3,88,,,,
15,up,Lil Silvio & El Vega,Tienes La Magia,15,7,88,,,,
16,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],14,3,73,,,,
17,up,Aya Nakamura,Djadja,19,1,88,85,2020-06-28,70,2020-07-19
18,down,The Weeknd,Call Out My Name,16,2,88,,,,
19,up,Rels B,Sin Mirar las Señales,20,2,88,,,,
20,down,The Weeknd,In Your Eyes,18,2,69,41,2020-03-22,12,2020-03-29
21,up,Amy Winehouse,Back to Black,24,10,88,,,,
22,up,Ali Gatie,It's You,25,3,88,41,2019-10-06,35,2019-10-27
23,up,The Weeknd,Die For You,23,2,88,,,,
24,up,Lalo Ebratt & Trapical,Mocca,26,11,88,,,,
25,down,Vegedream,Ramenez la coupe à la maison,21,21,17,,,,
26,up,"Earth, Wind & Fire",September,28,7,88,,,,
27,down,The Weeknd,The Hills,22,12,88,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,10,88,,,,
29,up,Nicky Jam,En la Cama (feat. Daddy Yankee),29,7,88,,,,
30,up,Childish Gambino,Redbone,33,22,88,,,,
31,up,SZA,Good Days,32,5,29,39,2021-01-03,8,2021-01-10
32,up,Joji,SLOW DANCING IN THE DARK,42,13,88,,,,
33,up,Stevie Wonder,Part-Time Lover,43,19,88,,,,
34,down,Destiny's Child,"Bills, Bills, Bills (Edit)",30,30,4,,,,
35,up,Doja Cat,Freak,49,32,40,,,,
36,up,Alicia Keys,If I Ain't Got You,46,16,88,,,,
37,down,The Weeknd,After Hours,34,1,73,37,2020-02-23,22,2020-03-01
38,up,Doja Cat,Like That (feat. Gucci Mane),45,4,77,99,2020-04-12,91,2020-04-19
39,up,Rihanna,Don't Stop the Music,40,4,88,,,,
40,up,Kauai45 & Sweet Cocoa,Just the Two of Us,50,29,6,,,,
41,up,Doja Cat,Rules,82,19,66,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,23,83,,,,
43,down,Pink Sweat$,At My Worst,31,17,20,70,2021-01-10,70,2021-01-10
44,up,Brent Faiyaz,Wasting Time (feat. Drake),63,44,2,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,5,88,,,,
46,up,"Earth, Wind & Fire",Let's Groove,47,10,84,,,,
47,up,eAeon,Don't (feat. RM),59,28,11,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,22,87,,,,
49,down,Chris Brown,No Guidance (feat. Drake),36,3,88,34,2019-10-06,34,2019-10-06
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,86,,,,
51,up,Daniel Caesar,Get You (feat. Kali Uchis),54,31,79,,,,
52,up,blackbear,Idfc,72,39,50,,,,
53,down,Summer Walker,Playing Games,37,26,5,,,,
54,-,Khalid,Young Dumb & Broke,-,26,64,,,,
55,down,Kayla Nicole,Bundles (feat. Taylor Girlz),38,36,7,,,,
56,-,Doja Cat,Juicy,-,26,76,,,,
57,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,27,77,,,,
58,up,Amy Winehouse,Rehab,70,23,87,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,44,37,86,,,,
60,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),78,5,42,,,,
61,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",60,16,41,,,,
62,up,Estelle,American Boy (feat. Kanye West),81,21,88,,,,
63,down,Alicia Keys,Fallin',62,41,57,,,,
64,up,Doja Cat & Tyga,Juicy,77,22,59,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),84,51,13,,,,
66,-,Masego,Tadow (feat. FKJ),-,19,71,,,,
67,-,Roy Woods,Drama (feat. Drake),-,56,14,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,38,69,,,,
69,down,Rels B,Si No Te Veo,52,12,81,,,,
70,down,Summer Walker & Usher,Come Thru,48,30,12,91,2019-11-10,74,2019-12-01
71,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),57,31,74,,,,
72,-,Black Pumas,Colors,-,46,16,,,,
73,down,Daniel Caesar,Best Part (feat. H.E.R.),71,32,83,,,,
74,up,Khalid,Location,75,25,87,,,,
75,up,Kali Uchis,te pongo mal(prendelo),85,21,26,,,,
76,down,The Weeknd,Wasted Times,74,74,9,,,,
77,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,33,9,79,2019-11-10,77,2019-11-17
78,up,The Weeknd,Secrets,97,32,73,,,,
79,down,Chris Brown & Young Thug,Go Crazy,58,15,62,98,2020-05-31,13,2020-08-16
80,down,Babi,Devuélvemelo,41,41,4,,,,
81,down,Khalid,Better,56,25,81,,,,
82,down,The Weeknd,Heartless,55,2,85,22,2019-12-01,5,2019-12-08
83,-,The Weeknd,Often,-,24,35,,,,
84,-,The Weeknd,Try Me,-,48,3,,,,
85,up,Joji,Yeah Right,96,47,41,,,,
86,-,"Rawayana, Jambene & Irepelusa",Double Cheese & Bacon (feat. Willie DeVille & Veztalone),-,83,3,,,,
87,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,52,,,,
88,-,Amy Winehouse,Me & Mr Jones,-,74,5,,,,
89,up,Kali Uchis,Dead To Me,92,36,42,,,,
90,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,2,31,,,,
91,down,Rels B,Orgullo,86,19,74,,,,
92,-,Summer Walker,Girls Need Love,-,20,29,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,9,,,,
94,down,Mark Ronson,Valerie,76,34,59,,,,
95,up,TLC,No Scrubs,99,47,47,,,,
96,-,Zedline,Polozhenie (Zedline Remix),-,96,1,,,,
97,down,Alicia Keys,No One,66,24,88,,,,
98,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,98,1,,,,
99,-,Kali Uchis,Melting,-,44,4,,,,
100,-,Amy Winehouse,Tears Dry On Their Own,-,59,16,,,,
