Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,1,25,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,56,,,,
4,down,Aya Nakamura,Djadja,3,1,56,85,2020-06-28,70,2020-07-19
5,down,Doja Cat,Say So,4,2,52,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,56,,,,
7,up,The Weeknd,Save Your Tears,18,1,37,80,2020-03-22,1,2021-03-21
8,down,John Legend,All of Me,7,3,56,,,,
9,up,The Weeknd,In Your Eyes,14,2,37,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Can't Feel My Face,10,5,56,,,,
11,down,Lil Silvio & El Vega,Tienes La Magia,9,7,56,,,,
12,down,Ali Gatie,It's You,8,3,56,41,2019-10-06,35,2019-10-27
13,down,Fousheé,Deep End,12,8,8,,,,
14,down,The Weeknd,Call Out My Name,13,2,56,,,,
15,down,Rels B,Sin Mirar las Señales,11,2,56,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,56,,,,
17,up,"Earth, Wind & Fire",September,17,7,56,,,,
18,down,The Weeknd,The Hills,15,12,56,,,,
19,up,Nicky Jam,En la Cama (feat. Daddy Yankee),30,7,56,,,,
20,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),19,5,13,,,,
21,up,Chris Brown & Young Thug,Go Crazy,22,15,30,98,2020-05-31,13,2020-08-16
22,down,VEDO,You Got It,20,9,12,71,2020-09-27,67,2020-10-04
23,up,The Weeknd,Die For You,29,2,56,,,,
24,up,Alicia Keys,If I Ain't Got You,31,16,56,,,,
25,down,Lalo Ebratt & Trapical,Mocca,21,11,56,,,,
26,up,The Weeknd,After Hours,37,1,41,37,2020-02-23,22,2020-03-01
27,down,Chris Brown,No Guidance (feat. Drake),23,3,56,34,2019-10-06,34,2019-10-06
28,down,Doja Cat,Like That (feat. Gucci Mane),25,4,45,99,2020-04-12,91,2020-04-19
29,down,Estelle,American Boy (feat. Kanye West),26,21,56,,,,
30,up,Rick James,Super Freak,33,22,27,,,,
31,up,The Weeknd,Heartless,52,2,53,22,2019-12-01,5,2019-12-08
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,6,56,,,,
33,down,Stevie Wonder,Part-Time Lover,27,19,56,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,22,56,,,,
35,up,Amy Winehouse,Back to Black,35,10,56,,,,
36,down,Alicia Keys,No One,24,24,56,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,44,37,55,,,,
38,down,Joji,SLOW DANCING IN THE DARK,28,13,56,,,,
39,down,Rihanna,Don't Stop the Music,32,4,56,,,,
40,down,Khalid,Talk,39,20,56,86,2019-10-06,86,2019-10-06
41,up,Masego,Tadow (feat. FKJ),50,19,46,,,,
42,up,"Earth, Wind & Fire",Let's Groove,43,10,54,,,,
43,down,J Balvin & Willy William,Mi Gente,36,1,56,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,41,1,,,,
45,up,Khalid,Location,47,25,56,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,5,56,,,,
47,up,The Weeknd,Too Late,92,9,26,86,2020-03-22,31,2020-03-29
48,up,Alicia Keys,Girl On Fire,61,48,32,,,,
49,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),34,15,55,,,,
50,up,Khalid,Better,57,25,55,,,,
51,up,Amy Winehouse,Rehab,59,23,55,,,,
52,up,Usher & Alicia Keys,My Boo,85,41,2,,,,
53,down,Khalid & Disclosure,Know Your Worth,45,11,43,66,2020-02-09,39,2020-02-16
54,down,Childish Gambino,Redbone,41,22,56,,,,
55,-,The Weeknd,Alone Again,-,5,30,62,2020-03-22,21,2020-03-29
56,up,The Weeknd,Hardest To Love,81,7,36,96,2020-03-22,29,2020-03-29
57,down,Rels B,Si No Te Veo,46,12,56,,,,
58,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],71,8,27,,,,
59,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],73,3,43,,,,
60,up,Rels B & Nathy Peluso,No Se Perdona,79,11,32,,,,
61,down,Ne-Yo,Because of You,56,23,15,,,,
62,down,Daniel Caesar,Best Part (feat. H.E.R.),58,32,55,,,,
63,down,Rels B,Aleluya (Pt.2),42,8,31,,,,
64,up,Bee Gees,You Should Be Dancing (Serban Mix),88,64,7,,,,
65,down,Doja Cat,Rules,60,19,34,,,,
66,down,Rels B,Orgullo,53,19,56,,,,
67,-,TLC,No Scrubs,-,47,38,,,,
68,-,The Weeknd,Repeat After Me (Interlude),-,18,22,62,2020-03-29,62,2020-03-29
69,up,Alicia Keys,Fallin',70,41,40,,,,
70,down,Joji,worldstar money (interlude),54,29,19,,,,
71,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),77,31,44,,,,
72,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",82,16,9,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,23,54,,,,
74,down,Doja Cat,Juicy,55,26,52,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,37,37,,,,
76,-,Mark Ronson,Valerie,-,34,42,,,,
77,-,The Weeknd,Snowchild,-,12,25,33,2020-03-29,33,2020-03-29
78,down,"Calvin Harris, The Weeknd",Over Now,48,5,14,39,2020-09-06,39,2020-09-06
79,down,Lil Silvio & El Vega,Que Tengo Que Hacer,64,27,53,,,,
80,-,The Weeknd,Scared To Live,-,10,25,96,2020-03-22,37,2020-03-29
81,up,Corinne Bailey Rae,Put Your Records On,83,71,6,,,,
82,down,Daniel Caesar,Get You (feat. Kali Uchis),62,31,48,,,,
83,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,38,43,,,,
84,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),63,17,49,,,,
85,-,The Weeknd,Faith,-,19,20,45,2020-03-29,45,2020-03-29
86,down,Doja Cat,Freak,76,32,17,,,,
87,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,4,,,,
88,up,Akon,Lonely,93,8,23,,,,
89,down,Donna Summer,Hot Stuff,80,59,21,,,,
90,-,The Weeknd,Until I Bleed Out,-,20,17,89,2020-03-29,89,2020-03-29
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,78,3,,,,
92,-,Sean Kingston,Beautiful Girls,-,56,26,,,,
93,down,Tory Lanez,The Take (feat. Chris Brown),66,9,41,65,2019-11-24,65,2019-11-24
94,up,Nelly,Dilemma (feat. Kelly Rowland),97,45,30,,,,
95,down,The Weeknd,Often,86,24,13,,,,
96,-,The Weeknd,Escape From LA,-,13,25,41,2020-03-29,41,2020-03-29
97,up,Thundercat,Funny Thing,98,75,2,,,,
98,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,24,,,,
99,down,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],89,42,27,,,,
100,down,Kali Uchis,Dead To Me,74,36,15,,,,
