Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,192,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,176,80,2020-03-22,1,2021-03-21
4,up,J Balvin & Willy William,Mi Gente,4,1,142,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,195,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,119,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,195,,,,
8,up,The Weeknd,Can't Feel My Face,12,5,195,,,,
9,up,Kali Uchis,Moonlight,11,1,23,,,,
10,up,Rels B,Sin Mirar las Señales,13,2,195,,,,
11,down,The Weeknd,After Hours,10,1,180,37,2020-02-23,22,2020-03-01
12,down,SZA,Kill Bill,9,1,34,,,,
13,up,The Weeknd,Die For You,14,2,195,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),15,1,23,,,,
15,up,The Weeknd,Call Out My Name,17,2,195,,,,
16,down,Milo j,Rincón,8,5,4,,,,
17,up,Kali Uchis,telepatía,18,1,136,27,2021-02-28,6,2021-03-28
18,down,LATIN MAFIA,No digas nada,16,11,11,,,,
19,up,Lil Silvio & El Vega,Tienes La Magia,19,7,195,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,126,6,2021-03-14,2,2021-05-09
21,up,Maikel Delacalle & Quevedo,Mi Nena Remix,23,11,19,,,,
22,down,Rihanna,Don't Stop the Music,21,4,195,,,,
23,down,The Weeknd,The Hills,22,10,195,,,,
24,up,Blondie,Call Me,26,17,106,,,,
25,down,SZA,Snooze,24,10,34,,,,
26,up,The Weeknd,Out of Time,31,4,82,,,,
27,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",25,16,139,,,,
28,up,The Weeknd,Is There Someone Else?,35,13,82,,,,
29,down,Chris Brown,Under the Influence,27,2,55,,,,
30,up,"Earth, Wind & Fire",September,32,7,195,,,,
31,down,Akon,Lonely (Old Version),30,30,14,,,,
32,up,The Weeknd,Heartless,46,2,152,22,2019-12-01,5,2019-12-08
33,up,Nicky Jam,En La Cama (feat. Daddy Yankee),36,23,51,,,,
34,up,The Weeknd,In Your Eyes,38,2,176,41,2020-03-22,12,2020-03-29
35,down,John Legend,All of Me,33,3,195,,,,
36,up,Joji,SLOW DANCING IN THE DARK,43,13,195,,,,
37,up,The Weeknd,Less Than Zero,41,8,82,,,,
38,down,Bad Gyal & Myke Towers,Mi Lova,28,22,4,,,,
39,down,Childish Gambino,Redbone,34,22,195,,,,
40,up,The Weeknd,Reminder,42,9,42,,,,
41,down,Milo j,Morocha,29,12,21,,,,
42,up,LeeHi,ONLY,48,28,52,,,,
43,down,Stevie Wonder,Part-Time Lover,37,19,195,,,,
44,up,Khalid,Location,50,25,173,,,,
45,down,Steve Lacy,Bad Habit,40,4,55,,,,
46,up,The Weeknd,Sacrifice,52,1,82,,,,
47,down,Alicia Keys,If I Ain't Got You,45,16,195,,,,
48,up,Doja Cat,Say So,54,2,191,100,2020-02-02,6,2020-05-03
49,up,Doja Cat,Streets,51,3,138,27,2021-01-24,7,2021-03-07
50,up,Khalid,Silver Platter,86,50,2,,,,
51,up,Steve Lacy,Dark Red,56,15,105,,,,
52,up,Amy Winehouse,Back to Black,53,10,195,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,23,182,,,,
54,up,"Earth, Wind & Fire",Let's Groove,73,10,190,,,,
55,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,22,189,,,,
56,down,Doja Cat,Freak,49,32,142,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,5,195,,,,
58,up,The Weeknd,Take My Breath,68,3,48,,,,
59,down,Doechii,What It Is (Solo Version),47,31,5,,,,
60,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),59,22,64,,,,
61,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],67,3,179,,,,
62,up,Chris Brown,No Guidance (feat. Drake),62,3,194,34,2019-10-06,34,2019-10-06
63,down,Khalid,Young Dumb & Broke,61,26,133,,,,
64,up,SZA,Nobody Gets Me,64,6,34,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,6,191,,,,
66,up,Miguel,Sure Thing,71,8,38,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,10,195,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),76,31,177,,,,
69,up,Hotel Ugly,Shut up My Moms Calling,72,35,39,,,,
70,up,SZA,Good Days,70,5,110,39,2021-01-03,8,2021-01-10
71,down,Steve Lacy,Infrunami,57,57,4,,,,
72,down,Khalid,Talk,69,20,151,86,2019-10-06,86,2019-10-06
73,down,Kali Uchis,Dead To Me,66,36,103,,,,
74,up,Philip Bailey,Easy Lover,89,51,74,,,,
75,down,The Weeknd,In the Night,39,19,61,,,,
76,down,The Weeknd,Party Monster,63,21,49,,,,
77,up,The Weeknd & Gesaffelstein,I Was Never There,81,15,65,,,,
78,down,Lalo Ebratt & Trapical,Mocca,74,11,195,,,,
79,up,Bobby Caldwell,What You Won't Do for Love,91,26,12,,,,
80,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,88,38,167,,,,
81,down,SZA,Shirt,75,13,40,,,,
82,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],77,1,161,,,,
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),98,8,66,,,,
84,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,48,34,,,,
85,down,Mark Ronson,Valerie,83,34,127,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,84,37,184,,,,
87,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),85,31,154,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,1,89,,,,
89,up,Donna Summer,Hot Stuff,90,59,83,,,,
90,up,Shakira & Beyoncé,Beautiful Liar,97,61,18,,,,
91,-,The Weeknd,Earned It (Fifty Shades of Grey),-,52,57,,,,
92,up,Childish Gambino,Me and Your Mama,99,14,61,,,,
93,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],94,41,73,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,4,153,99,2020-04-12,91,2020-04-19
95,up,Jackson 5,I Want You Back,96,42,69,,,,
96,-,Rupert Holmes,Escape (The Pina Colada Song),-,62,15,,,,
97,-,Destiny's Child,Say My Name,-,62,3,,,,
98,down,The Weeknd,Secrets,79,32,134,,,,
99,down,Alicia Keys,No One,80,24,183,,,,
100,up,Milo j,Domingo,100,66,10,,,,
