Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,2,1,4,,,,
2,-,Banda de Cornetas y Tambores del Santísimo Cristo de la Exaltación,María del Dulce Nombre,-,2,1,,,,
3,-,Tres Caidas de Triana,Caridad,-,3,1,,,,
4,-,Banda de la Sociedad Filarmónica Cultural Ntra. Sra. de Carmen de Salteras,Coronación,-,4,3,,,,
5,up,Banda de Música Santa María de las Nieves Olivares,Pasan los Campanilleros,5,2,6,,,,
6,up,Soria 9,Macarena,8,1,29,,,,
7,-,Athenas,Glorioso Rey en la Cruz,-,6,1,,,,
8,-,Banda Municipal de Guillena,Esperanza Macarena en Procesión,-,8,1,,,,
9,-,Andra Day,Rise Up,-,1,2,,,,
10,-,Bira Gomes Oficial,João 16,-,10,1,,,,
