Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),1,1,3,,,,
2,up,Young Stunna,Adiwele (feat. Kabza De Small),2,1,4,,,,
3,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,9,,,,
4,up,Adele,Easy On Me,5,1,5,,,,
5,down,Felo Le Tee & Myztro,66,4,4,4,,,,
6,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),6,3,8,,,,
7,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),35,7,2,,,,
8,up,Summer Walker,No Love,41,8,2,,,,
9,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",7,4,8,,,,
10,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",8,1,29,,,,
11,up,Travis Scott,MAFIA,49,11,2,,,,
12,down,Ed Sheeran,Bad Habits,9,1,21,,,,
13,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",12,9,4,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,10,9,,,,
15,up,Summer Walker,Bitter (Narration By Cardi B),39,15,2,,,,
16,down,Busta 929,Mmapula (feat. Mzu M),10,1,16,,,,
17,down,Zakes Bantwini & Kasango,Osama,13,1,10,,,,
18,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",11,2,11,,,,
19,down,Ed Sheeran,Shivers,15,15,10,,,,
20,up,Travis Scott,ESCAPE PLAN,52,20,2,,,,
21,up,Summer Walker,Reciprocate,55,21,2,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,17,2,19,,,,
23,up,Summer Walker,Throw It Away,57,23,2,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,18,12,13,,,,
25,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",50,25,2,,,,
26,down,Glass Animals,Heat Waves,20,13,33,75,2021-02-28,71,2021-03-07
27,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),16,1,17,,,,
28,up,Summer Walker,Unloyal,61,28,2,,,,
29,down,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),19,8,7,,,,
30,up,Summer Walker & City Girls,Ex For A Reason,59,30,3,,,,
31,up,Summer Walker,You Don’t Know Me,60,31,2,,,,
32,up,Summer Walker,Insane,63,32,2,,,,
33,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),93,5,2,,,,
34,down,Drake,Fair Trade (feat. Travis Scott),26,1,11,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,14,9,,,,
36,up,Summer Walker,Constant B******t,67,36,2,,,,
37,down,Drake,Girls Want Girls (feat. Lil Baby),28,2,11,,,,
38,down,Kanye West,Praise God,27,4,11,,,,
39,up,Summer Walker,Toxic (feat. Lil Durk),65,39,2,,,,
40,up,Summer Walker,Circus,62,40,2,,,,
41,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],23,3,25,,,,
42,up,evvz,At All,72,30,5,,,,
43,up,Summer Walker,Closure,68,43,2,,,,
44,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),21,4,14,,,,
45,up,Summer Walker,Switch A N***a Out,69,45,2,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,35,1,,,,
47,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),46,11,11,,,,
48,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),25,16,6,,,,
49,up,Post Malone & The Weeknd,One Right Now,92,49,2,,,,
50,up,Summer Walker,4th Baby Mama,74,50,2,,,,
51,-,Ch'cco & Mellow & Sleazy,Nkao Tempela,-,1,1,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,10,17,,,,
53,down,Aymos,Lyf Styl (feat. Mas Musiq),32,24,3,,,,
54,down,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),24,18,4,,,,
55,down,Drake,Way 2 Sexy (feat. Future & Young Thug),37,5,11,,,,
56,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",34,8,9,,,,
57,up,Summer Walker,Ciara's Prayer,71,57,2,,,,
58,up,Summer Walker,Session 33,76,58,2,,,,
59,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,5,1,,,,
60,up,Summer Walker,Broken Promises,78,60,2,,,,
61,up,The Weeknd,Blinding Lights,85,1,102,94,2019-12-01,1,2020-03-01
62,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),42,1,40,,,,
63,up,Summer Walker,Screwin,79,63,2,,,,
64,up,Summer Walker,Dat Right There,80,64,2,,,,
65,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],-,7,1,,,,
66,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,65,1,,,,
67,down,Drake,Champagne Poetry,54,3,11,,,,
68,down,Young Stunna,We Mame (feat. Madumane & Kabza De Small),29,16,4,,,,
69,down,Drake,Love All (feat. JAY-Z),64,4,11,,,,
70,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,38,22,4,,,,
71,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,8,,,,
72,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",45,1,47,,,,
73,-,Musketeers,Danko (feat. Azmo),-,24,1,,,,
74,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],30,5,36,,,,
75,down,Realestk,Wfm,56,36,5,,,,
76,down,Lloyiso,Seasons,73,31,10,,,,
77,down,Swedish House Mafia & The Weeknd,Moth To A Flame,66,41,4,,,,
78,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,25,2,,,,
79,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),53,1,24,,,,
80,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",88,40,10,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,27,6,2021-03-14,2,2021-05-09
82,up,Summer Walker,4th Baby Mama (Prelude),84,82,2,,,,
83,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",81,28,17,,,,
84,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",44,5,15,,,,
85,-,Will Linley,miss me (when you're gone),-,10,1,,,,
86,-,Tiësto,The Business,-,4,52,52,2021-01-03,18,2021-04-04
87,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",82,6,16,,,,
88,-,Tate McRae,feel like shit,-,40,1,,,,
89,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),89,32,6,,,,
90,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",90,4,35,,,,
91,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,2,38,,,,
92,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",83,9,28,,,,
93,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,42,1,,,,
94,-,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",-,1,30,,,,
95,-,Irene-Louise Van Wyk,Tekkies Brand,-,66,7,,,,
96,down,Soa mattrix & DJ Maphorisa,Ayi Ringi (feat. Simmy & Kabza De Small),75,75,2,,,,
97,-,Bisken & LVNA,Afterglow,-,73,1,,,,
98,up,Billie Eilish,Happier Than Ever,99,11,16,,,,
99,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),58,11,7,,,,
100,down,Young Stunna,"Bayeke (feat. Daliwonga, Mellow & Sleazy)",40,31,4,,,,
