Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,1,6,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,Something Special,6,2,6,52,2020-07-12,52,2020-07-12
3,up,Chris Brown & Young Thug,Go Crazy,4,3,14,98,2020-05-31,13,2020-08-16
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,17,79,2020-04-19,1,2020-07-05
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,5,8,36,2020-06-21,2,2020-08-09
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,2,6,74,2020-07-05,5,2020-07-12
7,up,Elaine,You're the One,17,1,40,,,,
8,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,7,,,,
9,up,Billie Eilish,my future,31,9,2,7,2020-08-09,7,2020-08-09
10,down,DJ Khaled,GREECE (feat. Drake),8,2,4,24,2020-07-26,24,2020-07-26
11,up,The Weeknd,Blinding Lights,13,1,37,94,2019-12-01,1,2020-03-01
12,down,Kabza De Small,iLog Drum (feat. Daliwonga),10,2,7,,,,
13,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,3,6,17,2020-07-12,17,2020-07-12
15,down,DJ Khaled,POPSTAR (feat. Drake),9,1,4,94,2020-07-19,8,2020-09-20
16,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",11,4,7,,,,
17,up,Drake,Chicago Freestyle (feat. Giveon),21,1,15,92,2020-05-03,26,2020-05-10
18,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
19,up,Focalistic,Ke Star (feat. Vigro Deep),20,7,15,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),25,3,30,97,2020-01-12,7,2020-05-10
21,down,Taylor Swift,exile (feat. Bon Iver),3,3,3,90,2020-07-26,9,2020-08-02
22,up,Tones and I,Dance Monkey,28,1,40,6,2019-10-06,1,2019-11-10
23,up,Juice WRLD & Marshmello,Come & Go,26,1,5,4,2020-07-19,4,2020-07-19
24,up,Pop Smoke,Dior,29,11,25,100,2020-02-23,46,2020-07-12
25,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,91,25,2,,,,
26,up,Harry Styles,Watermelon Sugar,35,22,34,85,2019-11-17,2,2020-08-23
27,up,Sam Smith,My Oasis (feat. Burna Boy),72,27,2,,,,
28,down,Taylor Swift,the 1,5,5,3,56,2020-07-26,7,2020-08-02
29,up,Topic,Breaking Me (feat. A7S),37,22,12,94,2020-03-01,8,2020-08-16
30,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),30,1,11,,,,
31,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,90,31,6,,,,
32,up,Billie Eilish,everything i wanted,39,3,39,53,2019-11-17,3,2019-11-24
33,up,Kabza De Small,Nia Lo (feat. Nia Pearl),36,5,7,,,,
34,down,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),24,24,3,,,,
35,up,Lewis Capaldi,Someone You Loved,52,12,28,4,2019-10-06,4,2019-10-06
36,down,Headie One & Drake,Only You Freestyle,22,3,3,88,2020-07-26,88,2020-07-26
37,up,Pop Smoke,What You Know Bout Love,42,17,6,81,2020-07-12,14,2020-10-18
38,up,Ariana Grande & Justin Bieber,Stuck with U,40,8,14,95,2020-05-10,3,2020-05-17
39,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),38,9,7,,,,
40,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",23,3,7,,,,
41,up,Drake,Toosie Slide,43,1,19,65,2020-04-05,2,2020-04-26
42,up,Juice WRLD,Wishing Well,49,24,5,13,2020-07-19,13,2020-07-19
43,up,Elaine,Risky,59,13,39,,,,
44,up,Bernice West,Sonop-Blom,77,38,8,,,,
45,-,Beyoncé,FIND YOUR WAY BACK,-,45,1,,,,
46,up,Natalie Taylor,Surrender,46,11,16,,,,
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,3,21,,,,
48,up,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,95,48,2,,,,
49,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",45,1,28,,,,
50,up,Post Malone,Circles,57,5,40,2,2019-10-06,2,2019-10-06
51,up,Maroon 5,Memories,55,2,40,36,2019-10-06,2,2019-11-17
52,down,Roddy Ricch,The Box,50,1,35,91,2019-12-08,2,2020-02-16
53,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),48,26,11,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),54,4,27,35,2020-02-09,4,2020-04-05
55,up,Nasty C,Eazy,64,2,9,,,,
56,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],68,28,6,,,,
57,down,Taylor Swift,the last great american dynasty,15,15,3,17,2020-08-02,17,2020-08-02
58,down,Taylor Swift,my tears ricochet,14,14,3,20,2020-08-02,20,2020-08-02
59,down,Dua Lipa,Don't Start Now,56,7,40,19,2019-11-03,3,2020-01-05
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,20,34,99,2020-01-12,49,2020-06-21
61,-,Jeremy Loops,Mortal Man,-,61,5,,,,
62,up,Marshmello & Halsey,Be Kind,79,40,11,50,2020-05-03,29,2020-05-17
63,up,Aubrey Qwana,Molo,83,63,2,,,,
64,-,Juice WRLD & The Weeknd,Smile,-,13,1,16,2020-08-16,16,2020-08-16
65,down,Future,Life Is Good (feat. Drake),63,1,31,86,2020-01-12,6,2020-01-19
66,down,Lewis Capaldi,Before You Go,65,26,33,45,2019-11-24,10,2020-08-30
67,-,Nasty C,Palm Trees,-,31,1,,,,
68,-,Kabza De Small,Sponono,-,68,1,,,,
69,down,Taylor Swift,august,32,32,3,28,2020-08-02,28,2020-08-02
70,up,Harry Styles,Adore You,74,15,36,24,2019-12-08,6,2020-04-19
71,up,AVAION,Pieces,86,21,30,,,,
72,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),78,5,40,,,,
73,up,Mshayi,iParty (feat. Mr Thela & T-Man),92,71,4,,,,
74,up,WALK THE MOON,Lost in the Wild,80,74,2,,,,
75,down,J. Cole,The Climb Back,27,21,3,,,,
76,down,Mustard,Ballin’ (feat. Roddy Ricch),69,17,32,93,2019-11-10,19,2020-01-12
77,-,Kabza De Small,Buyile,-,77,1,,,,
78,-,Beyoncé,BIGGER,-,78,1,,,,
79,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,79,1,,,,
80,-,Vigro Deep,Blue Monday (feat. Focalistic),-,46,1,,,,
81,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),73,14,7,,,,
82,up,Maroon 5,Nobody's Love,85,82,2,79,2020-08-16,73,2020-08-23
83,down,Pop Smoke,44 BullDog,70,13,6,47,2020-07-12,47,2020-07-12
84,-,Burna Boy,JA ARA E,-,84,1,,,,
85,-,Regard,Ride It,-,28,37,57,2019-10-06,13,2019-11-10
86,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,86,1,,,,
87,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),75,6,7,,,,
88,up,Bucy Radebe,Uzugcin'impilo Yam',94,59,14,,,,
89,down,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",81,10,7,,,,
90,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),84,15,7,,,,
91,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),82,7,7,,,,
92,down,Taylor Swift,mirrorball,33,33,3,30,2020-08-02,30,2020-08-02
93,-,Elaine,Changes,-,31,28,,,,
94,-,DaBaby,PEEP HOLE,-,94,1,,,,
95,-,Appel,Nonna,-,65,9,,,,
96,down,Juice WRLD & Halsey,Life's a Mess,67,7,5,84,2020-07-12,20,2020-07-19
97,down,PARTYNEXTDOOR,BELIEVE IT,88,2,20,100,2020-03-29,55,2020-04-05
98,-,Joel Corry,Head & Heart (feat. MNEK),-,7,1,99,2020-07-26,16,2020-09-20
99,down,Taylor Swift,invisible string,41,41,3,39,2020-08-02,39,2020-08-02
100,-,Chris Brown,No Guidance (feat. Drake),-,21,21,34,2019-10-06,34,2019-10-06
