Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,4,1,7,,,,
2,up,Mr JazziQ,uLazi (feat. Zuma),2,2,8,,,,
3,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),3,1,10,,,,
4,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,6,,,,
5,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),7,5,11,,,,
6,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",6,4,15,,,,
7,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),8,7,8,,,,
8,up,Tiësto,The Business,12,4,12,52,2021-01-03,18,2021-04-04
9,up,Azana,Your Love,10,8,19,,,,
10,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],9,2,21,,,,
11,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",15,8,4,,,,
12,up,The Weeknd,Blinding Lights,32,1,58,94,2019-12-01,1,2020-03-01
13,up,Wizkid,Essence,14,3,10,,,,
14,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),11,11,14,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),22,7,22,99,2020-07-26,16,2020-09-20
16,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],13,13,15,,,,
17,down,DJ Zinhle,Indlovu (feat. Loyiso),16,13,9,,,,
18,up,24kGoldn,Mood (feat. iann dior),35,3,20,33,2020-08-23,1,2020-10-11
19,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",17,17,10,,,,
20,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),18,18,6,,,,
21,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),25,21,3,,,,
22,down,Focalistic,Ke Star (feat. Vigro Deep),19,7,36,,,,
23,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",77,1,2,,,,
24,up,Ariana Grande,positions,31,3,11,77,2020-10-25,1,2020-11-01
25,up,Tones and I,Dance Monkey,34,1,61,6,2019-10-06,1,2019-11-10
26,down,Musa Keys,Samarian Boy,21,21,6,,,,
27,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",20,10,21,,,,
28,up,Topic,Breaking Me (feat. A7S),38,22,33,94,2020-03-01,8,2020-08-16
29,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",23,17,4,,,,
30,up,Harry Styles,Watermelon Sugar,43,22,55,85,2019-11-17,2,2020-08-23
31,up,Elaine,You're the One,39,1,61,,,,
32,up,Ed Sheeran,Afterglow,33,19,2,18,2021-01-03,18,2021-01-03
33,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),28,1,32,,,,
34,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",24,24,11,,,,
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,6,20,61,2020-08-23,8,2020-10-04
36,up,SZA,Good Days,90,7,2,39,2021-01-03,8,2021-01-10
37,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),26,24,9,,,,
38,down,Zandimaz,Emathandweni (feat. Nokwazi),30,30,5,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,2,27,74,2020-07-05,5,2020-07-12
40,up,Justin Bieber,Holy (feat. Chance the Rapper),46,6,16,83,2020-09-20,4,2020-09-27
41,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),29,29,8,,,,
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,5,29,36,2020-06-21,2,2020-08-09
43,up,Riaan Benade,Spontaan,49,38,7,,,,
44,down,The Kid LAROI,WITHOUT YOU,37,13,5,32,2020-12-13,12,2021-02-28
45,up,Dua Lipa,Don't Start Now,84,7,60,19,2019-11-03,3,2020-01-05
46,up,Post Malone,Circles,59,5,61,2,2019-10-06,2,2019-10-06
47,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",41,1,9,,,,
48,down,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",36,36,14,,,,
49,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",52,1,49,,,,
50,up,Boohle & Josiah De Disciple,Mama,87,34,3,,,,
51,up,Tate McRae,you broke me first,56,18,20,81,2020-08-23,15,2020-11-15
52,-,SAINt JHN,Roses (Imanbek Remix),-,3,50,97,2020-01-12,7,2020-05-10
53,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,36,11,,,,
54,up,Regard,Ride It,100,28,47,57,2019-10-06,13,2019-11-10
55,-,Bernice West,Sonop-Blom,-,38,23,,,,
56,down,Vico Da Sporo,Luthando (feat. Sandile),47,47,13,,,,
57,up,Makhadzi,Murahu (feat. Mr Brown),72,28,7,,,,
58,down,Kelly Khumalo,Empini,51,18,15,,,,
59,down,Lil Nas X,HOLIDAY,54,41,5,68,2020-11-22,35,2020-12-06
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,1,27,54,2020-07-12,6,2020-08-09
61,-,Maroon 5,Memories,-,2,54,36,2019-10-06,2,2019-11-17
62,down,Billie Eilish,Therefore I Am,45,1,8,97,2020-11-15,4,2020-11-22
63,-,Lewis Capaldi,Someone You Loved,-,12,47,4,2019-10-06,4,2019-10-06
64,up,Drake,Laugh Now Cry Later (feat. Lil Durk),83,1,21,78,2020-08-16,3,2020-08-23
65,up,AVAION,Pieces,94,21,43,,,,
66,up,Chris Brown & Young Thug,Go Crazy,86,3,35,98,2020-05-31,13,2020-08-16
67,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),85,50,3,,,,
68,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],42,18,20,,,,
69,down,Heavy-K,Uyeke (feat. Natalia Mabaso),62,62,12,,,,
70,-,DJ Khaled,POPSTAR (feat. Drake),-,1,24,94,2020-07-19,8,2020-09-20
71,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",81,1,27,,,,
72,-,Khuzani,Ijele (feat. Luve Dubazane),-,71,2,,,,
73,down,Taylor Swift,willow,64,11,4,73,2020-12-13,2,2020-12-20
74,up,CJ,Whoopty,96,32,5,51,2020-11-22,8,2021-01-24
75,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,21,80,2020-08-09,1,2020-08-16
76,-,Shawn Mendes,Monster,-,6,6,92,2020-11-22,4,2020-11-29
77,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
78,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),82,2,20,,,,
79,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,33,11,,,,
80,-,Black Coffee,I'm Fallin' (feat. RY X),-,14,3,,,,
81,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,81,1,,,,
82,-,twocolors,Lovefool,-,42,12,,,,
83,-,Riaan Benade,Gooi Nog 'n Whiskey,-,81,1,,,,
84,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",99,63,20,,,,
85,up,Daliwonga,Chameleon (feat. Kabza De Small & DJ Maphorisa),98,15,7,,,,
86,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,17,1,,,,
87,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],-,87,4,,,,
88,-,Sam Feldt,Post Malone (feat. RANI),-,30,30,,,,
89,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,89,1,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,34,,,,
91,-,The Lowkeys,Stolen Goods,-,68,9,,,,
92,down,Playboi Carti,Go2DaMoon (feat. Kanye West),65,65,2,,,,
93,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,5,55,,,,
94,down,Playboi Carti,Rockstar Made,70,70,2,,,,
95,-,Jeremy Loops,Mortal Man,-,61,11,,,,
96,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,96,1,,,,
97,-,Appel,Nonna,-,65,10,,,,
98,-,Elaine,Risky,-,13,55,,,,
99,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,2,20,,,,
100,-,Drake,Chicago Freestyle (feat. Giveon),-,1,31,92,2020-05-03,26,2020-05-10
