Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,1,1,6,,,,
2,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),21,2,2,,,,
3,up,Giveon,Stuck On You,23,3,2,,,,
4,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],2,2,9,,,,
5,up,Bryson Tiller,Outta Time (feat. Drake),30,5,2,64,2020-10-11,64,2020-10-11
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,10,80,2020-08-09,1,2020-08-16
7,down,24kGoldn,Mood (feat. iann dior),3,3,8,33,2020-08-23,1,2020-10-11
8,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),51,8,2,77,2020-10-04,17,2020-10-11
9,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),5,2,9,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,2,15,74,2020-07-05,5,2020-07-12
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,6,8,61,2020-08-23,8,2020-10-04
12,up,21 Savage & Metro Boomin,Runnin,55,12,2,89,2020-10-04,19,2020-10-11
13,up,Joel Corry,Head & Heart (feat. MNEK),13,7,10,99,2020-07-26,16,2020-09-20
14,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),58,14,2,47,2020-10-11,47,2020-10-11
15,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",15,10,9,,,,
16,up,Giveon,Still Your Best,57,16,2,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),12,1,13,94,2020-07-19,8,2020-09-20
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,1,15,54,2020-07-12,6,2020-08-09
19,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),14,10,6,,,,
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,9,78,2020-08-16,3,2020-08-23
21,down,Justin Bieber,Holy (feat. Chance the Rapper),7,6,4,83,2020-09-20,4,2020-09-27
22,up,Giveon,Last Time (feat. Snoh Aalegra),59,22,2,,,,
23,down,The Weeknd,Blinding Lights,16,1,46,94,2019-12-01,1,2020-03-01
24,down,Pop Smoke,What You Know Bout Love,17,17,13,81,2020-07-12,14,2020-10-18
25,down,Azana,Your Love,24,8,7,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,5,17,36,2020-06-21,2,2020-08-09
27,down,Chris Brown & Young Thug,Go Crazy,20,3,23,98,2020-05-31,13,2020-08-16
28,up,21 Savage & Metro Boomin,Glock in My Lap,63,28,2,94,2020-10-04,42,2020-10-11
29,down,Elaine,You're the One,19,1,49,,,,
30,down,Tate McRae,you broke me first,28,18,8,81,2020-08-23,15,2020-11-15
31,up,Bryson Tiller,Years Go By,34,31,2,,,,
32,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],22,18,8,,,,
33,down,Focalistic,Ke Star (feat. Vigro Deep),26,7,24,,,,
34,up,Bryson Tiller,Always Forever,35,34,2,,,,
35,down,Topic,Breaking Me (feat. A7S),27,22,21,94,2020-03-01,8,2020-08-16
36,down,Tones and I,Dance Monkey,29,1,49,6,2019-10-06,1,2019-11-10
37,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",37,4,3,,,,
38,up,Giveon,When It's All Said And Done,68,38,2,,,,
39,-,Shawn Mendes,Wonder,-,36,1,15,2020-10-11,15,2020-10-11
40,up,21 Savage & Metro Boomin,Slidin,72,40,2,62,2020-10-11,62,2020-10-11
41,down,Pop Smoke,Something Special,31,2,15,52,2020-07-12,52,2020-07-12
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,26,79,2020-04-19,1,2020-07-05
43,up,21 Savage & Metro Boomin,Many Men,74,43,2,59,2020-10-11,59,2020-10-11
44,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),11,11,3,87,2020-09-27,12,2020-10-04
45,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",25,1,16,,,,
46,up,Bryson Tiller,I'm Ready for You,50,46,2,,,,
47,down,Pop Smoke,Dior,39,11,34,100,2020-02-23,46,2020-07-12
48,up,Bryson Tiller,Next to You,71,48,2,,,,
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,3,15,17,2020-07-12,17,2020-07-12
50,down,Harry Styles,Watermelon Sugar,38,22,43,85,2019-11-17,2,2020-08-23
51,up,Bryson Tiller,Things Change,61,51,2,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),40,3,39,97,2020-01-12,7,2020-05-10
53,up,21 Savage & Metro Boomin,My Dawg,77,53,2,,,,
54,down,Kelly Khumalo,Empini,53,18,3,,,,
55,down,Kabza De Small,iLog Drum (feat. Daliwonga),49,2,16,,,,
56,up,Bryson Tiller,Keep Doing What You’re Doing,69,56,2,,,,
57,up,Bryson Tiller,Sorrows,73,57,2,,,,
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,41,6,,,,
59,up,Bryson Tiller,Timeless Interlude,70,59,2,,,,
60,up,Bryson Tiller,Inhale,75,60,4,,,,
61,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),85,11,2,,,,
62,down,Lewis Capaldi,Someone You Loved,47,12,37,4,2019-10-06,4,2019-10-06
63,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,54,1,90,2020-10-18,90,2020-10-18
64,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",82,1,37,,,,
65,down,Drake,Chicago Freestyle (feat. Giveon),44,1,24,92,2020-05-03,26,2020-05-10
66,-,Makhadzi,Murahu (feat. Mr Brown),-,28,1,,,,
67,down,Elaine,Risky,43,13,48,,,,
68,-,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),-,60,1,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,3,30,,,,
70,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),79,70,2,,,,
71,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),81,71,2,,,,
72,up,21 Savage & Metro Boomin,Brand New Draco,84,72,2,,,,
73,up,21 Savage & Metro Boomin,RIP Luv,89,73,2,,,,
74,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,13,3,,,,
75,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,63,10,,,,
76,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,67,1,,,,
77,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",90,4,16,,,,
78,up,Nomcebo Zikode,Njabulo,94,58,4,,,,
79,-,Vico Da Sporo,Luthando (feat. Sandile),-,47,1,,,,
80,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),92,1,20,,,,
81,-,Neon Dreams,Life Without Fantasies,-,29,1,,,,
82,up,Bernice West,Sonop-Blom,99,38,17,,,,
83,down,DJ Khaled,GREECE (feat. Drake),46,2,13,24,2020-07-26,24,2020-07-26
84,down,Post Malone,Circles,48,5,49,2,2019-10-06,2,2019-10-06
85,-,Costa Titch,Blessings (feat. AkA & Phantom Steeze),-,85,1,,,,
86,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),100,5,49,,,,
87,down,Riky Rick,HOME (feat. Mas Musiq),83,6,2,,,,
88,up,Kabza De Small,Nia Lo (feat. Nia Pearl),97,5,16,,,,
89,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,53,1,,,,
90,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,9,15,,,,
91,-,The Lowkeys,Stolen Goods,-,68,2,,,,
92,-,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,-,92,1,,,,
93,down,21 Savage & Metro Boomin,Intro,80,80,2,,,,
94,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,94,1,,,,
95,-,Costa Titch,Made in Africa,-,95,1,,,,
96,down,21 Savage & Metro Boomin,No Opp Left Behind,91,91,2,,,,
97,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",98,36,2,,,,
98,down,Dua Lipa,Don't Start Now,54,7,48,19,2019-11-03,3,2020-01-05
99,-,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",-,3,15,,,,
100,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],88,28,15,,,,
