Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,24,,,,
2,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),60,2,2,,,,
3,down,Future & Metro Boomin,Like That,1,1,3,,,,
4,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),3,2,7,,,,
5,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),4,2,18,,,,
6,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),6,3,24,,,,
7,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",7,3,19,,,,
8,up,Benson Boone,Beautiful Things,10,3,12,,,,
9,up,Beyoncé,TEXAS HOLD 'EM,24,8,8,,,,
10,up,Bassie & Aymos,Izenzo (feat. T-Man SA),12,4,26,,,,
11,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),17,3,19,,,,
12,up,Tyla,Truth or Dare,14,12,18,,,,
13,down,Future & Metro Boomin,Type Shit,5,5,3,,,,
14,up,Dj Stokie & Eemoh,Masithokoze,15,3,25,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),19,9,5,,,,
16,down,Tyla,ART,13,13,3,,,,
17,up,Artemas,i like the way you kiss me,53,11,2,,,,
18,down,Future & Metro Boomin,Cinderella,9,9,3,,,,
19,down,TxC & Tony Duardo,Turn Off The Lights,18,11,13,,,,
20,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),22,1,30,,,,
21,up,Kanye West & Ty Dolla $ign,Carnival,21,5,8,,,,
22,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),28,14,7,,,,
23,down,Tyla,Jump,16,16,3,,,,
24,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",23,1,42,,,,
25,-,J. Cole,7 Minute Drill,-,11,1,,,,
26,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),26,26,6,,,,
27,up,Benson Boone,Slow It Down,35,25,2,,,,
28,-,Shakes & Les & Leemckrazy,Funk 99,-,1,1,,,,
29,up,Beyoncé & Miley Cyrus,II MOST WANTED,69,29,2,,,,
30,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),38,7,18,,,,
31,down,Future & Metro Boomin,We Don't Trust You,8,8,3,,,,
32,down,Djo,End of Beginning,29,16,6,,,,
33,up,Noah Kahan,Stick Season,37,14,18,,,,
34,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),32,1,70,,,,
35,down,Future & Metro Boomin,Young Metro,11,11,3,,,,
36,down,Muni Long,Made For Me,31,10,11,,,,
37,up,Beyoncé,JOLENE,68,37,2,,,,
38,up,Teddy Swims,Lose Control,41,24,11,,,,
39,-,Hozier,Too Sweet,-,10,1,,,,
40,up,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),75,40,2,,,,
41,down,Tyla,Water,25,8,31,,,,
42,down,Chris Brown,Angel Numbers / Ten Toes,40,7,22,,,,
43,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,15,1,,,,
44,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),36,15,15,,,,
45,up,Kabza De Small & Mthunzi,Isibusiso,46,9,25,,,,
46,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",63,37,6,,,,
47,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",64,25,25,,,,
48,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",44,1,50,,,,
49,-,J. Cole,Crocodile Tearz,-,10,1,,,,
50,down,"Sam Deep, Njelic & Aymos",Isgubhu,34,5,32,,,,
51,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,13,1,,,,
52,up,Beyoncé,16 CARRIAGES,91,12,4,,,,
53,down,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",33,33,3,,,,
54,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],48,2,60,,,,
55,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,29,1,,,,
56,down,Kelvin Momo,Khawleza (feat. Makhanj),47,36,13,,,,
57,up,Beyoncé,AMERIICAN REQUIEM,74,57,2,,,,
58,up,Beyoncé,DAUGHTER,87,58,2,,,,
59,-,J. Cole,Huntin’ Wabbitz,-,20,1,,,,
60,up,Beyoncé & Post Malone,LEVII'S JEANS,88,60,2,,,,
61,up,SZA,Snooze,61,9,70,,,,
62,down,Ugatsheni,Hit after Hit,43,28,12,,,,
63,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,37,1,,,,
64,-,J. Cole,Stickz N Stonez,-,35,1,,,,
65,-,J. Cole,Fever,-,41,1,,,,
66,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),57,8,18,,,,
67,-,J. Cole & Bas,Stealth Mode,-,44,1,,,,
68,-,J. Cole,Trae The Truth in Ibiza,-,47,1,,,,
69,-,J. Cole,3001,-,53,1,,,,
70,-,Shakes & Les & Ceeka RSA,Funk 66,-,28,1,,,,
71,-,"Shakes & Les, Focalistic & Ch'cco","Funk 100 (feat. Pabi Cooper, M.J, Djy Biza & Yumbs)",-,55,1,,,,
72,-,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,-,30,1,,,,
73,-,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,-,50,1,,,,
74,-,Brendan Peyper,Madelein,-,18,1,,,,
75,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",54,5,28,,,,
76,down,Tyla,Safer,51,51,3,,,,
77,down,Future & Metro Boomin,Ice Attack,20,20,3,,,,
78,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),52,9,33,,,,
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,39,51,,,,
80,-,Shakes & Les & Djy Biza,Funk 2 Jive,-,80,1,,,,
81,up,Beyoncé,BODYGUARD,93,81,2,,,,
82,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,85,82,2,,,,
83,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),58,4,21,,,,
84,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,-,75,1,,,,
85,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),79,28,14,,,,
86,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,57,21,,,,
87,-,Mark Ambor,Belong Together,-,76,1,,,,
88,-,MaWhoo & Omit ST,Isiphiwo,-,88,1,,,,
89,down,Kabza De Small,Khusela (feat. Msaki),81,2,97,,,,
90,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),67,19,24,,,,
91,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),83,37,12,,,,
92,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),97,43,5,,,,
93,down,Kelvin Momo & Sjava,Uthando,56,4,18,,,,
94,-,AKA & Nasty C,Lemons (Lemonade),-,2,51,,,,
95,down,Future & Metro Boomin,Claustrophobic,27,27,3,,,,
96,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,57,29,,,,
97,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),78,1,34,,,,
98,down,Tyla,No.1 (feat. Tems),45,45,3,,,,
99,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,94,94,2,,,,
100,down,Future & Metro Boomin,Slimed In,30,30,3,,,,
