Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakes & Les & Leemckrazy,Funk 99,28,1,2,,,,
2,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,25,,,,
3,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),2,2,3,,,,
4,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),5,2,19,,,,
5,down,Future & Metro Boomin,Like That,3,1,4,,,,
6,up,Benson Boone,Beautiful Things,8,3,13,,,,
7,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),4,2,8,,,,
8,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",7,3,20,,,,
9,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),6,3,25,,,,
10,up,J. Cole,Crocodile Tearz,49,10,2,,,,
11,up,J. Cole,7 Minute Drill,25,11,2,,,,
12,up,Hozier,Too Sweet,39,10,2,,,,
13,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),51,13,2,,,,
14,up,Artemas,i like the way you kiss me,17,11,3,,,,
15,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),43,15,2,,,,
16,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),11,3,20,,,,
17,down,Bassie & Aymos,Izenzo (feat. T-Man SA),10,4,27,,,,
18,up,Brendan Peyper,Madelein,74,18,2,,,,
19,down,Future & Metro Boomin,Type Shit,13,5,4,,,,
20,up,J. Cole,Huntin’ Wabbitz,59,20,2,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,9,8,9,,,,
22,down,Dj Stokie & Eemoh,Masithokoze,14,3,26,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),15,9,6,,,,
24,down,Tyla,Truth or Dare,12,12,19,,,,
25,up,Benson Boone,Slow It Down,27,25,3,,,,
26,down,Tyla,ART,16,13,4,,,,
27,down,Kanye West & Ty Dolla $ign,Carnival,21,5,9,,,,
28,up,Shakes & Les & Ceeka RSA,Funk 66,70,28,2,,,,
29,up,J. Cole,Ready ‘24 (feat. Cam’ron),55,29,2,,,,
30,up,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,72,30,2,,,,
31,up,Teddy Swims,Lose Control,38,24,12,,,,
32,up,Noah Kahan,Stick Season,33,14,19,,,,
33,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),20,1,31,,,,
34,down,Future & Metro Boomin,Cinderella,18,9,4,,,,
35,up,J. Cole,Stickz N Stonez,64,35,2,,,,
36,down,Djo,End of Beginning,32,16,7,,,,
37,up,J. Cole,Pi (feat. Daylyt & Ab-Soul),63,37,2,,,,
38,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",24,1,43,,,,
39,up,Chris Brown,Angel Numbers / Ten Toes,42,7,23,,,,
40,down,TxC & Tony Duardo,Turn Off The Lights,19,11,14,,,,
41,up,J. Cole,Fever,65,41,2,,,,
42,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),22,14,8,,,,
43,down,Muni Long,Made For Me,36,10,12,,,,
44,up,J. Cole & Bas,Stealth Mode,67,44,2,,,,
45,down,Tyla,Jump,23,16,4,,,,
46,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),26,26,7,,,,
47,up,J. Cole,Trae The Truth in Ibiza,68,47,2,,,,
48,up,SZA,Snooze,61,9,71,,,,
49,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),34,1,71,,,,
50,up,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,73,50,2,,,,
51,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),30,7,19,,,,
52,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",47,25,26,,,,
53,up,J. Cole,3001,69,53,2,,,,
54,-,Benson Boone,Cry,-,54,1,,,,
55,up,"Shakes & Les, Focalistic & Ch'cco","Funk 100 (feat. Pabi Cooper, M.J, Djy Biza & Yumbs)",71,55,2,,,,
56,down,Future & Metro Boomin,We Don't Trust You,31,8,4,,,,
57,down,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",46,32,7,,,,
58,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],54,2,61,,,,
59,-,Future & Metro Boomin,We Still Don't Trust You,-,32,1,,,,
60,-,Future & Metro Boomin,Out Of My Hands,-,42,1,,,,
61,-,Future & Metro Boomin,Red Leather,-,43,1,,,,
62,down,Tyla,Water,41,8,32,,,,
63,down,Ugatsheni,Hit after Hit,62,28,13,,,,
64,-,Future & Metro Boomin,Drink N Dance,-,63,1,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,39,52,,,,
66,down,Future & Metro Boomin,Young Metro,35,11,4,,,,
67,-,Future & Metro Boomin,Jealous,-,67,1,,,,
68,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",86,57,22,,,,
69,-,Future & Metro Boomin,This Sunday,-,69,1,,,,
70,-,Future & Metro Boomin,All to Myself,-,70,1,,,,
71,-,Future & Metro Boomin,Luv Bad Bitches,-,71,1,,,,
72,down,"Sam Deep, Njelic & Aymos",Isgubhu,50,5,33,,,,
73,-,Riaan Benadé,Stoom,-,29,1,,,,
74,-,Future & Metro Boomin,Nights Like This,-,74,1,,,,
75,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,84,75,2,,,,
76,up,Mark Ambor,Belong Together,87,76,2,,,,
77,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),96,57,30,,,,
78,-,Bryson Tiller,Exchange,-,76,2,,,,
79,-,Future & Metro Boomin,Came to the Party,-,79,1,,,,
80,-,Future & Metro Boomin,Amazing (Interlude),-,80,1,,,,
81,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,35,1,,,,
82,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),44,15,16,,,,
83,down,Kabza De Small & Mthunzi,Isibusiso,45,9,26,,,,
84,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",48,1,51,,,,
85,-,Future & Metro Boomin,All My Life,-,85,1,,,,
86,down,Shakes & Les & Djy Biza,Funk 2 Jive,80,80,2,,,,
87,-,Usimamane,Cheque,-,27,1,,,,
88,-,Future & Metro Boomin,Show of Hands,-,88,1,,,,
89,-,Future & Metro Boomin,Nobody Knows My Struggle,-,89,1,,,,
90,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",75,5,29,,,,
91,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),91,37,13,,,,
92,-,Future & Metro Boomin,Right 4 You,-,92,1,,,,
93,-,Riaan Benadé,Boksemdais,-,36,17,,,,
94,-,Future & Metro Boomin,Mile High Memories,-,94,1,,,,
95,-,Future & Metro Boomin,Beat It,-,95,1,,,,
96,-,Future & Metro Boomin,#1 (Intro),-,96,1,,,,
97,down,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",53,33,4,,,,
98,down,Beyoncé & Miley Cyrus,II MOST WANTED,29,29,3,,,,
99,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),40,40,3,,,,
100,-,Chris Brown,Under the Influence,-,4,79,,,,
