Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,16,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,2,10,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,3,11,,,,
4,up,Benson Boone,Beautiful Things,5,3,4,,,,
5,down,Bassie & Aymos,Izenzo (feat. T-Man SA),4,4,18,,,,
6,up,Dj Stokie & Eemoh,Masithokoze,6,3,17,,,,
7,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),7,1,22,,,,
8,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),8,2,16,,,,
9,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",12,1,34,,,,
10,up,Muni Long,Made For Me,10,10,3,,,,
11,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),11,3,11,,,,
12,down,"Sam Deep, Njelic & Aymos",Isgubhu,9,5,24,,,,
13,up,21 Savage,redrum,13,8,5,,,,
14,up,Noah Kahan,Stick Season,17,14,10,,,,
15,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),20,15,7,,,,
16,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),14,1,26,,,,
17,up,Tyla,Water,47,8,23,,,,
18,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",15,5,23,,,,
19,up,YG Marley,Praise Jah In the Moonlight,26,16,3,,,,
20,up,SZA,Snooze,32,9,62,,,,
21,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",18,1,42,,,,
22,up,Chris Brown,Angel Numbers / Ten Toes,22,7,14,,,,
23,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),16,4,13,,,,
24,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),19,9,25,,,,
25,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),23,7,10,,,,
26,down,Jack Harlow,Lovin On Me,21,4,14,,,,
27,down,Kelvin Momo & Sjava,Uthando,24,4,10,,,,
28,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),30,28,6,,,,
29,up,Justin Timberlake,Selfish,40,29,3,,,,
30,down,Kabza De Small & Mthunzi,Isibusiso,25,9,17,,,,
31,up,Tyla,Truth or Dare,62,12,10,,,,
32,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),29,1,62,,,,
33,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",27,5,29,,,,
34,down,Ugatsheni,Hit after Hit,28,28,4,,,,
35,up,Brendan Peyper,Soen Soos Wat Jy Dans,87,35,2,,,,
36,up,Tems,Me & U,36,27,17,,,,
37,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),31,8,10,,,,
38,up,Doja Cat,Agora Hills,45,23,19,,,,
39,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),38,19,16,,,,
40,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],35,2,52,,,,
41,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),43,37,4,,,,
42,-,USHER,Ruin,-,38,1,,,,
43,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),42,1,72,,,,
44,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",37,11,10,,,,
45,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),34,3,18,,,,
46,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),39,13,10,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,39,43,,,,
48,up,Eloff,Vlerke,49,40,11,,,,
49,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],46,10,16,,,,
50,down,21 Savage & Summer Walker,prove it,44,19,5,,,,
51,up,Kelvin Momo,Iqiniso (feat. Mashudu),51,16,10,,,,
52,up,Kelvin Momo,Khawleza (feat. Makhanj),59,36,5,,,,
53,down,21 Savage & Doja Cat,n.h.i.e.,33,10,5,,,,
54,down,Kabza De Small,Khusela (feat. Msaki),53,2,89,,,,
55,down,Sophie Ellis-Bextor,Murder On the Dancefloor,48,48,5,,,,
56,up,Chris Brown,Under the Influence,60,4,72,,,,
57,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,41,12,5,,,,
58,down,Da Gifto & Brandon Dhludhlu,Ingelosi,55,28,10,,,,
59,-,Miley Cyrus,Flowers,-,1,37,,,,
60,down,Flo Milli,Never Lose Me,58,58,4,,,,
61,down,Tate McRae,greedy,56,15,21,,,,
62,up,Taylor Swift,Cruel Summer,71,52,24,,,,
63,up,Jamie Fine,If Anything's Left,72,22,45,,,,
64,up,Ayra Starr,Rush,85,4,70,,,,
65,down,Drake,First Person Shooter (feat. J. Cole),57,2,19,,,,
66,down,Rema & Selena Gomez,Calm Down,64,7,73,,,,
67,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",65,57,14,,,,
68,up,Burna Boy,Last Last,77,1,88,,,,
69,up,Don Toliver,Bandit,91,69,2,,,,
70,up,Teddy Swims,Lose Control,82,24,3,,,,
71,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",74,25,17,,,,
72,-,Aqyila,Bloom,-,17,1,,,,
73,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),86,2,92,,,,
74,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),75,57,22,,,,
75,down,Ariana Grande,"yes, and?",68,34,5,,,,
76,down,Chris Brown,Sensational (feat. Davido & Lojay),69,13,13,,,,
77,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",83,4,39,,,,
78,down,Die Piesangskille,Inge 2,66,31,23,,,,
79,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,54,54,3,,,,
80,down,Demi Lee Moore,Hart Breek,70,28,11,,,,
81,-,Unknown,What Was I Made For?,-,16,15,,,,
82,-,Ch'cco,Kontrol (feat. ToooValid),-,82,1,,,,
83,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),61,14,16,,,,
84,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),89,2,39,,,,
85,-,Tracy Chapman,Fast Car,-,85,1,,,,
86,down,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",63,63,3,,,,
87,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,7,35,,,,
88,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),97,37,54,,,,
89,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],78,13,15,,,,
90,up,Riaan Benadé,Boksemdais,93,36,16,,,,
91,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),88,6,49,,,,
92,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),92,2,44,,,,
93,up,Good Neighbours,Home,96,93,2,,,,
94,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),90,18,59,,,,
95,-,Benjamin Dube,Elshadai Adonaih,-,86,1,,,,
96,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),80,28,14,,,,
97,-,Travis Scott,FE!N,-,4,11,,,,
98,down,21 Savage,sneaky,73,17,5,,,,
99,-,"Usher, 21 Savage & Summer Walker",Good Good,-,99,1,,,,
100,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],100,9,17,,,,
