Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),2,2,15,,,,
3,up,Kabza De Small,Khusela (feat. Msaki),3,2,12,,,,
4,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",5,2,12,,,,
5,down,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,20,,,,
6,up,Beyoncé,ALIEN SUPERSTAR,6,2,4,,,,
7,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",8,7,10,,,,
8,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),7,4,20,,,,
9,up,Chris Brown,Under the Influence,25,4,4,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),12,2,10,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),16,1,17,,,,
12,down,Beyoncé,BREAK MY SOUL,10,6,8,,,,
13,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),9,1,15,,,,
14,up,Burna Boy,It's Plenty,17,13,7,,,,
15,up,Mr JazziQ,Ningalali Emakhaya (feat. Zan'Ten & Ta Skippa),56,15,2,,,,
16,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",13,13,20,,,,
17,up,OneRepublic,I Ain't Worried,21,10,10,,,,
18,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",14,5,13,,,,
19,up,Harry Styles,As It Was,23,2,21,,,,
20,up,Burna Boy,For My Hand (feat. Ed Sheeran),24,5,7,,,,
21,up,Oxlade,KU LO SA - A COLORS SHOW,42,6,4,,,,
22,down,Felo Le Tee & Toss,Manca,18,18,13,,,,
23,down,Drake,Sticky,19,1,10,,,,
24,down,Musa Keys,Selema (Po Po),20,5,37,,,,
25,down,Beyoncé,CUFF IT,15,5,4,,,,
26,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),26,13,12,,,,
27,up,Njelic & Thabza Tee,Down The Drain,48,24,3,,,,
28,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),22,2,23,,,,
29,up,Steve Lacy,Bad Habit,39,29,6,,,,
30,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),11,9,3,,,,
31,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),75,28,2,,,,
32,up,JP Cooper,The Only Reason,33,19,11,,,,
33,up,Nicki Minaj,Super Freaky Girl,73,33,2,,,,
34,down,Kizz Daniel & Tekno,Buga,30,6,15,,,,
35,up,Mr JazziQ,Bizaza (feat. Dj Biza & Zan'Ten),65,35,2,,,,
36,up,Glass Animals,Heat Waves,40,13,73,75,2021-02-28,71,2021-03-07
37,up,Lost Frequencies & Calum Scott,Where Are You Now,43,12,53,,,,
38,down,Beyoncé,ENERGY,27,10,4,,,,
39,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,37,36,6,,,,
40,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",28,10,8,,,,
41,down,Kabza De Small,Rekere 2 (feat. Stakev),34,25,12,,,,
42,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,26,7,,,,
43,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),29,1,35,,,,
44,down,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),32,21,10,,,,
45,up,Nomfundo Moh,Soft Life,62,20,21,,,,
46,down,Beyoncé,CHURCH GIRL,31,12,4,,,,
47,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",38,2,35,,,,
48,down,Chris Brown,Call Me Every Day (feat. Wizkid),45,17,9,,,,
49,down,Samthing Soweto,Amagents,36,1,9,,,,
50,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),46,1,23,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,10,49,,,,
52,-,Nomfundo Moh,Sibaningi (feat. Kwesta),-,52,1,,,,
53,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),47,1,49,,,,
54,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),79,5,42,,,,
55,down,Kabza De Small,Ingabe (feat. Spartz),44,13,12,,,,
56,down,Ed Sheeran,Bad Habits,55,1,61,,,,
57,down,Drake,Massive,53,7,10,,,,
58,down,Beyoncé,COZY,41,16,4,,,,
59,up,Mr JazziQ,"Imbanje (feat. Zan'Ten, Phoenix & Kyaika)",85,59,2,,,,
60,-,Nomfundo Moh,Izibusiso,-,60,1,,,,
61,down,Beyoncé,PLASTIC OFF THE SOFA,49,22,4,,,,
62,up,Mr JazziQ,"Abuti Wadi Chipi (feat. Murumba Pitch, Zuma & Mzukulu)",72,62,2,,,,
63,up,The Weeknd,Blinding Lights,63,1,134,94,2019-12-01,1,2020-03-01
64,-,Sam Deep & MaWhoo,Thokoza,-,7,1,,,,
65,down,GIVĒON,Lost Me,57,22,9,,,,
66,down,Beyoncé,I'M THAT GIRL,50,14,4,,,,
67,up,Drake & Yebba,Yebba’s Heartbreak,80,15,24,,,,
68,down,Busta 929,Ngixolele (feat. Boohle),51,1,43,,,,
69,down,Blxckie & A-Reece,sneaky,52,14,5,,,,
70,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,1,,,,
71,down,Beyoncé,HEATED,59,32,4,,,,
72,-,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),-,72,1,,,,
73,down,Tems,Free Mind,69,54,28,,,,
74,down,Mr JazziQ,Crows (feat. Zan'Ten & Kyika),68,68,2,,,,
75,up,Tiësto & Ava Max,The Motto,84,19,30,,,,
76,-,TALK,Run Away to Mars,-,14,1,,,,
77,up,Lil Baby,Freestyle,83,65,4,,,,
78,down,Summer Walker,Karma,64,54,3,,,,
79,-,Cassper Nyovest & Mousse T.,Put Your Hands Up,-,79,1,,,,
80,down,Mr JazziQ,Anginamali (feat. Tsiki XII & Monalisa),71,71,2,,,,
81,down,Rosa Linn,SNAP,58,40,6,,,,
82,down,Kabza De Small,Ubumnandi (feat. Nia Pearl & MDU aka TRP),67,13,10,,,,
83,down,Beyoncé,VIRGO'S GROOVE,61,28,4,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,62,4,,,,
85,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,1,1,,,,
86,-,Offset,54321,-,86,1,,,,
87,-,Rosa Linn,SNAP,-,72,2,,,,
88,down,Kabza De Small,Bathini (feat. Young Stunna & Artwork Sounds),70,17,12,,,,
89,-,Warthog team,Big Zulu (150 Bars (Ke Hip Hop Dawg),-,79,1,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,81,2,55,,,,
91,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,38,,,,
92,down,Mr JazziQ,"Gomora (feat. Lady Du, Tsiki XI, M.J., Nokwazi & F3 Dipapa)",82,82,2,,,,
93,up,Eloff,Witblits,100,85,3,,,,
94,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),93,9,34,,,,
95,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),98,5,35,,,,
96,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",99,3,31,,,,
97,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,25,,,,
98,-,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),-,37,21,,,,
99,down,Mr JazziQ,"Sabir (Bique Touch) [feat. Skroef 28, Nkuelee 501 & Tsiki XII]",87,87,2,,,,
100,down,Kabza De Small,Liyangishonela (feat. Nobuhle),97,41,10,,,,
