Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,11,,,,
2,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,2,6,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),14,1,4,,,,
4,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
5,down,Blaq Diamond,SummerYoMuthi,3,1,16,,,,
6,up,Tiësto,The Business,6,4,21,52,2021-01-03,18,2021-04-04
7,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",16,2,3,,,,
8,down,The Weeknd,Save Your Tears,7,6,12,80,2020-03-22,1,2021-03-21
9,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",8,8,13,,,,
10,down,Cardi B,Up,9,8,5,4,2021-02-14,4,2021-02-14
11,down,Lil Tjay & 6LACK,Calling My Phone,5,2,4,70,2021-02-14,5,2021-02-21
12,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),65,12,2,,,,
13,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",18,10,8,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,19,8,3,37,2021-02-21,8,2021-03-21
15,down,Doja Cat,Streets,10,4,8,27,2021-01-24,7,2021-03-07
16,down,Mr JazziQ,uLazi (feat. Zuma),11,2,17,,,,
17,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",13,13,5,,,,
18,down,Justin Bieber,Anyone,12,2,10,5,2021-01-10,5,2021-01-10
19,down,The Weeknd,Blinding Lights,15,1,67,94,2019-12-01,1,2020-03-01
20,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",20,4,24,,,,
21,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),17,5,20,,,,
22,up,Busta 929,Ekseni (feat. Boohle & Zuma),63,17,2,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),21,7,31,99,2020-07-26,16,2020-09-20
24,up,Musa Keys,Samarian Boy,25,21,15,,,,
25,down,Mi Casa,Mamela,23,23,9,,,,
26,down,Wizkid,Essence,24,3,19,,,,
27,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",30,17,13,,,,
28,down,Azana,Your Love,27,8,28,,,,
29,-,Drake,What’s Next,-,3,1,68,2021-03-07,4,2021-03-14
30,down,24kGoldn,Mood (feat. iann dior),28,3,29,33,2020-08-23,1,2020-10-11
31,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),26,1,19,,,,
32,down,SZA,Good Days,22,7,11,39,2021-01-03,8,2021-01-10
33,down,The Kid LAROI,WITHOUT YOU,29,13,14,32,2020-12-13,12,2021-02-28
34,up,Boohle & Josiah De Disciple,Mama,36,34,12,,,,
35,down,Masked Wolf,Astronaut In The Ocean,33,30,4,60,2021-02-07,6,2021-04-04
36,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),34,7,17,,,,
37,down,Tate McRae,you broke me first,35,18,29,81,2020-08-23,15,2020-11-15
38,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),38,21,12,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,2,36,74,2020-07-05,5,2020-07-12
40,down,Topic,Breaking Me (feat. A7S),32,22,42,94,2020-03-01,8,2020-08-16
41,up,Tones and I,Dance Monkey,42,1,70,6,2019-10-06,1,2019-11-10
42,up,twocolors,Lovefool,45,42,21,,,,
43,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,1,1,20,2021-03-14,20,2021-03-14
44,up,HVME,Goosebumps,53,41,6,85,2021-01-10,69,2021-01-17
45,-,Drake,Wants and Needs (feat. Lil Baby),-,3,1,90,2021-03-07,3,2021-03-14
46,down,Lewis Capaldi,Someone You Loved,40,12,56,4,2019-10-06,4,2019-10-06
47,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),84,26,3,,,,
48,down,Riaan Benade,Spontaan,41,38,16,,,,
49,up,Busta 929,Vandam (feat. Mgiftoz SA),71,49,2,,,,
50,up,Glass Animals,Heat Waves,62,13,2,75,2021-02-28,71,2021-03-07
51,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),44,11,23,,,,
52,up,Harry Styles,Watermelon Sugar,52,22,64,85,2019-11-17,2,2020-08-23
53,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,36,20,,,,
54,up,Zain SA,Ina Iyeza,64,54,8,,,,
55,down,Chris Brown & Young Thug,Go Crazy,49,3,44,98,2020-05-31,13,2020-08-16
56,up,Gyakie,Forever,94,56,2,,,,
57,down,Giveon,Like I Want You,48,40,4,,,,
58,up,Drake,Chicago Freestyle (feat. Giveon),58,1,40,92,2020-05-03,26,2020-05-10
59,down,Post Malone,Circles,47,5,70,2,2019-10-06,2,2019-10-06
60,up,Busta 929,"Sgodo (feat. Reece Madlisa, Zuma & Mgiftoz SA)",75,60,2,,,,
61,down,Giveon,Stuck On You,50,3,18,,,,
62,down,Elaine,You're the One,39,1,70,,,,
63,up,Busta 929,S'pharaphara (feat. Focalistic),78,63,2,,,,
64,down,Pop Smoke,Mood Swings (feat. Lil Tjay),59,1,36,54,2020-07-12,6,2020-08-09
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,1,6,2021-03-14,2,2021-05-09
66,up,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),79,43,2,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),80,3,59,97,2020-01-12,7,2020-05-10
68,down,The Kid LAROI,SO DONE,55,37,9,61,2020-11-15,61,2020-11-15
69,up,Dua Lipa,Don't Start Now,89,7,69,19,2019-11-03,3,2020-01-05
70,down,Ryn Weaver,Pierre,56,56,2,,,,
71,down,Ariana Grande,positions,43,3,20,77,2020-10-25,1,2020-11-01
72,down,Justin Bieber,Holy (feat. Chance the Rapper),57,6,25,83,2020-09-20,4,2020-09-27
73,down,A-Reece,MORNING PEACE (feat. Jay Jody),54,54,2,,,,
74,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,16,1,,,,
75,down,CJ,Whoopty,51,32,14,51,2020-11-22,8,2021-01-24
76,down,Davido,Jowo,61,38,8,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),60,34,9,93,2020-10-25,3,2021-05-16
78,down,Meduza,Paradise (feat. Dermot Kennedy),70,63,7,61,2021-01-03,22,2021-02-07
79,down,Zandimaz,Emathandweni (feat. Nokwazi),72,30,14,,,,
80,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,64,1,,,,
81,-,Justin Bieber,Hold On,-,15,1,11,2021-03-14,7,2021-03-28
82,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),67,1,15,,,,
83,up,Pop Smoke,"AP (Music from the film ""Boogie"")",92,83,2,61,2021-03-07,61,2021-03-07
84,-,Focalistic,Ke Star (feat. Vigro Deep),-,7,38,,,,
85,-,Prince Kaybee,Insurance (feat. King Monada),-,85,1,,,,
86,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],73,2,30,,,,
87,down,DJ Zinhle,Indlovu (feat. Loyiso),74,13,18,,,,
88,-,Tyla,Getting Late (feat. Kooldrink),-,65,1,,,,
89,down,Bernice West,Sonop-Blom,87,38,32,,,,
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,5,38,36,2020-06-21,2,2020-08-09
91,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],85,33,19,,,,
92,down,Olamide,Loading (feat. Bad Boy Timz),82,56,7,,,,
93,-,Lil Baby,Real As It Gets (feat. EST Gee),-,93,1,90,2021-03-14,83,2021-03-21
94,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],76,13,24,,,,
95,up,Maroon 5,Memories,95,2,63,36,2019-10-06,2,2019-11-17
96,-,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",-,96,1,,,,
97,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,81,3,,,,
98,up,Riaan Benade,Gooi Nog 'n Whiskey,100,81,8,,,,
99,down,Drake,Laugh Now Cry Later (feat. Lil Durk),88,1,30,78,2020-08-16,3,2020-08-23
100,down,Elaine,Risky,68,13,63,,,,
