Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,8,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),19,2,2,,,,
3,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,14,,,,
4,up,Kelvin Momo & Sjava,Uthando,17,4,2,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,9,3,9,,,,
6,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",6,3,3,,,,
7,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),26,7,2,,,,
8,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),39,8,2,,,,
9,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),5,1,18,,,,
10,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),4,4,5,,,,
11,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",36,11,2,,,,
12,down,"Sam Deep, Njelic & Aymos",Isgubhu,7,5,16,,,,
13,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),50,13,2,,,,
14,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,1,26,,,,
15,down,Bassie & Aymos,Izenzo (feat. T-Man SA),13,4,10,,,,
16,up,Kelvin Momo,Iqiniso (feat. Mashudu),55,16,2,,,,
17,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),10,9,17,,,,
18,up,Nicki Minaj,Are You Gone Already,60,18,2,,,,
19,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),3,3,3,,,,
20,up,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),33,20,2,,,,
21,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),11,3,10,,,,
22,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",14,1,34,,,,
23,up,Kelvin Momo,Injabulo (feat. MJ),56,23,2,,,,
24,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",15,5,21,,,,
25,down,Jack Harlow,Lovin On Me,12,4,6,,,,
26,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),16,2,8,,,,
27,up,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",62,27,2,,,,
28,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),69,28,2,,,,
29,up,Nicki Minaj,FTCU,74,24,2,,,,
30,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],18,10,8,,,,
31,up,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),59,31,2,,,,
32,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],20,13,7,,,,
33,up,Da Gifto & Brandon Dhludhlu,Ingelosi,92,28,2,,,,
34,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),22,1,54,,,,
35,up,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),65,35,2,,,,
36,up,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),66,36,2,,,,
37,down,Tyla,Water,21,8,15,,,,
38,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),73,38,2,,,,
39,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),25,1,64,,,,
40,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),32,6,41,,,,
41,up,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),67,41,2,,,,
42,-,Zahara,Loliwe,-,42,1,,,,
43,up,Nicki Minaj,Beep Beep,80,43,2,,,,
44,down,Kabza De Small & Mthunzi,Isibusiso,30,9,9,,,,
45,-,Zahara,Ndize,-,45,1,,,,
46,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",24,4,31,,,,
47,down,Demi Lee Moore,Hart Breek,28,28,3,,,,
48,up,Nicki Minaj,Barbie Dangerous,72,48,2,,,,
49,up,Nicki Minaj,Needle (feat. Drake),75,49,2,,,,
50,up,Nicki Minaj,Fallin 4 U,77,50,2,,,,
51,-,Zahara,Umthwalo,-,51,1,,,,
52,up,Kelvin Momo,Duze (feat. Yallunder & Makhanj),68,52,2,,,,
53,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),35,4,41,,,,
54,down,Drake,First Person Shooter (feat. J. Cole),31,2,11,,,,
55,down,Chris Brown,Angel Numbers / Ten Toes,29,7,6,,,,
56,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),85,56,2,,,,
57,-,Zahara,Destiny,-,57,1,,,,
58,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),38,2,31,,,,
59,up,Kelvin Momo,Khawleza (feat. Makhanj),79,36,2,,,,
60,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),48,7,31,,,,
61,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),44,2,37,,,,
62,down,Tems,Me & U,41,27,9,,,,
63,up,Nicki Minaj,Big Difference,81,63,2,,,,
64,up,Kelvin Momo,Ntsako (feat. Zwayetoven & Manji-T),78,64,2,,,,
65,-,Zahara,Xa Bendingena Mama,-,65,1,,,,
66,down,Eloff,Vlerke,57,40,3,,,,
67,-,Zahara & Georgy,Incwad'encane,-,67,1,,,,
68,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),70,18,51,,,,
69,up,Kelvin Momo,Themba Iam (feat. Reed & Nvcho),76,69,2,,,,
70,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),46,14,8,,,,
71,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),84,71,2,,,,
72,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),43,19,8,,,,
73,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),47,31,5,,,,
74,-,Nicki Minaj,Red Ruby Da Sleeze,-,16,7,,,,
75,down,Tate McRae,greedy,64,15,13,,,,
76,down,Doja Cat,Agora Hills,42,23,11,,,,
77,down,SZA,Snooze,54,9,54,,,,
78,-,Zahara,Lengoma,-,78,1,,,,
79,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),52,9,23,,,,
80,-,Mellow & Sleazy,Wang Compromisa (feat. Focalistic & Makhekhe Jr),-,52,1,,,,
81,up,Kabza De Small,Khusela (feat. Msaki),83,2,81,,,,
82,up,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),82,82,2,,,,
83,down,Die Piesangskille,Inge 2,53,31,15,,,,
84,up,Nicki Minaj,Pink Birthday,91,84,2,,,,
85,up,Kelvin Momo,"Kuhle (feat. Stixx, Cooper SA, Zwayetoven & Khalil Harrison)",86,85,2,,,,
86,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),87,2,84,,,,
87,up,Nicki Minaj,Cowgirl (feat. Lourdiz),97,87,2,,,,
88,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),40,36,3,,,,
89,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),49,25,10,,,,
90,down,Kabza De Small & Mthunzi,Asifanelene,71,18,8,,,,
91,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),93,3,19,,,,
92,down,Kelvin Momo,Jz56wv,88,88,2,,,,
93,up,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",96,14,13,,,,
94,up,Kelvin Momo,290B,95,94,2,,,,
95,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],51,2,45,,,,
96,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,1,43,,,,
97,-,Nicki Minaj,Pink Friday Girls,-,97,1,,,,
98,-,Riaan Benadé,Boksemdais,-,36,8,,,,
99,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,103,,,,
100,-,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),-,22,39,,,,
