Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,4,2,2,36,2019-10-06,2,2019-11-17
3,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",2,2,2,,,,
4,down,Selena Gomez,Lose You to Love Me,3,3,2,53,2019-10-27,2,2019-11-03
5,up,Post Malone,Circles,7,5,2,2,2019-10-06,2,2019-10-06
6,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),5,4,2,,,,
7,up,Arizona Zervas,Roxanne,10,7,2,17,2019-11-10,13,2019-11-17
8,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",12,5,2,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,8,8,2,35,2019-10-06,2,2019-10-13
10,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),6,6,2,,,,
11,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),9,5,2,,,,
12,up,Elaine,You're the One,15,1,2,,,,
13,up,Lewis Capaldi,Someone You Loved,16,12,2,4,2019-10-06,4,2019-10-06
14,down,Shawn Mendes & Camila Cabello,Señorita,13,12,2,1,2019-10-06,1,2019-10-06
15,up,Ed Sheeran,Beautiful People (feat. Khalid),18,15,2,13,2019-10-06,13,2019-10-06
16,up,Sam Smith,How Do You Sleep?,19,16,2,8,2019-10-06,6,2019-10-13
17,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),17,13,2,,,,
18,down,Kanye West,Follow God,11,11,2,96,2019-10-27,18,2019-11-10
19,up,Ed Sheeran & Justin Bieber,I Don't Care,20,19,2,31,2019-10-06,23,2019-11-17
20,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],32,17,2,,,,
21,up,Chris Brown,No Guidance (feat. Drake),21,21,2,34,2019-10-06,34,2019-10-06
22,down,Dua Lipa,Don't Start Now,14,7,2,19,2019-11-03,3,2020-01-05
23,up,Ant Saunders,Yellow Hearts,35,23,2,46,2019-11-10,46,2019-11-10
24,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),22,16,2,,,,
25,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
26,up,blackbear,hot girl bummer,29,26,2,75,2019-10-06,24,2019-11-10
27,up,Kygo & Whitney Houston,Higher Love,27,22,2,22,2019-10-06,20,2019-10-13
28,up,Billie Eilish,bad guy,30,28,2,5,2019-10-06,5,2019-10-06
29,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",28,28,2,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),38,30,2,,,,
31,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),24,20,2,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),31,31,2,10,2019-10-06,10,2019-10-06
33,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),25,25,2,,,,
34,down,Kanye West,Closed on Sunday,23,23,2,43,2019-11-03,43,2019-11-03
35,up,Elaine,Risky,48,13,2,,,,
36,up,Regard,Ride It,41,28,2,57,2019-10-06,13,2019-11-10
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,36,2,26,2019-10-06,26,2019-10-06
38,up,Sun-El Musician & Ami Faku,Into Ingawe,40,21,2,,,,
39,up,Sho Madjozi,John Cena,71,39,2,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,38,2,40,2019-10-06,40,2019-10-06
41,down,Biggy,Dames,39,31,2,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,37,2,7,2019-10-06,7,2019-10-06
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,42,2,21,2019-10-06,9,2019-10-13
44,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",44,42,2,,,,
45,down,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),34,34,2,,,,
46,up,Blaq Diamond,Ibhanoyi,50,43,2,,,,
47,down,Kanye West,Selah,26,26,2,54,2019-11-03,54,2019-11-03
48,up,Matthew Mole,Let Me,67,40,2,,,,
49,up,Khalid,Better,52,49,2,,,,
50,up,Elaine,Changes,51,31,2,,,,
51,up,TNS,Umona (feat. Mpumi),82,16,2,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,21,2,87,2019-10-20,28,2019-12-08
53,up,Elaine,I/You,56,34,2,,,,
54,down,Kanye West,On God,33,33,2,50,2019-11-03,50,2019-11-03
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,20,2,99,2020-01-12,49,2020-06-21
56,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),36,36,2,68,2019-11-03,68,2019-11-03
57,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),53,53,2,79,2019-11-10,77,2019-11-17
58,up,Taylor Swift,You Need To Calm Down,58,58,2,44,2019-10-06,44,2019-10-06
59,up,Elaine,When We're Alone,61,57,2,,,,
60,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),66,47,2,,,,
61,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,52,2,43,2019-10-13,39,2019-11-10
62,up,Elaine,Say It,64,62,2,,,,
63,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,59,31,2,,,,
64,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),65,50,2,,,,
65,down,Ali Gatie,It's You,60,60,2,41,2019-10-06,35,2019-10-27
66,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),49,49,2,72,2019-11-03,72,2019-11-03
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,53,2,,,,
68,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,9,1,81,2019-11-24,81,2019-11-24
69,-,Tory Lanez & T-Pain,Jerry Sprunger,-,32,1,85,2019-11-10,34,2019-11-24
70,down,Kanye West,God Is,57,57,2,92,2019-11-03,92,2019-11-03
71,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],43,43,2,28,2019-11-10,28,2019-11-10
72,-,Tory Lanez,The Take (feat. Chris Brown),-,45,1,65,2019-11-24,65,2019-11-24
73,-,The Chainsmokers,Push My Luck,-,73,1,,,,
74,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,56,1,95,2019-11-24,95,2019-11-24
75,down,Drake,Money In The Grave (feat. Rick Ross),62,62,2,45,2019-10-06,45,2019-10-06
76,up,DJ Tira,Thank You Mr DJ (feat. Joocy),76,64,2,,,,
77,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,77,1,,,,
78,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,78,1,,,,
79,up,Sithelo,Forever (feat. Skyewanda),83,31,2,,,,
80,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),47,47,2,,,,
81,-,Sneziey,Kungumusa,-,81,1,,,,
82,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],73,33,2,,,,
83,down,Kanye West,Water (feat. Ant Clemons),63,63,2,96,2019-11-03,96,2019-11-03
84,up,Elaine,I Just Wanna Know,94,64,2,,,,
85,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,65,1,21,2019-11-17,21,2019-11-17
86,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),79,72,2,,,,
87,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),84,77,2,,,,
88,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,88,1,,,,
89,-,Tory Lanez,Broken Promises,-,89,1,,,,
90,up,Ricus Nel,Boerepompie (feat. Snotkop),91,90,2,,,,
91,-,Tory Lanez,Jalissa's Back! (SKIT),-,91,1,,,,
92,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),87,87,2,,,,
93,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),78,78,2,,,,
94,-,Khalid,Up All Night,-,54,1,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,87,1,51,2019-10-06,51,2019-10-06
96,-,Lady Gaga & Bradley Cooper,Shallow,-,57,1,25,2019-10-06,25,2019-10-06
97,-,Dominic Fike,3 Nights,-,55,1,,,,
98,down,Ellie Goulding & Juice WRLD,Hate Me,77,64,2,69,2019-10-27,47,2019-12-15
99,down,Kanye West,Every Hour (feat. Sunday Service Choir),68,68,2,85,2019-11-03,85,2019-11-03
100,down,Selena Gomez,Look At Her Now,70,70,2,18,2019-10-27,8,2019-11-03
