Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",2,2,4,,,,
3,up,Maroon 5,Memories,4,2,4,36,2019-10-06,2,2019-11-17
4,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),5,4,4,,,,
5,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),10,5,4,,,,
6,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",9,5,4,,,,
7,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,6,4,,,,
8,down,Billie Eilish,everything i wanted,3,3,3,53,2019-11-17,3,2019-11-24
9,down,Post Malone,Circles,7,5,4,2,2019-10-06,2,2019-10-06
10,down,Selena Gomez,Lose You to Love Me,6,3,4,53,2019-10-27,2,2019-11-03
11,up,Arizona Zervas,ROXANNE,11,11,2,14,2019-11-24,4,2019-12-22
12,up,Shawn Mendes & Camila Cabello,Señorita,15,12,4,1,2019-10-06,1,2019-10-06
13,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),17,13,4,,,,
14,up,Dua Lipa,Don't Start Now,20,7,4,19,2019-11-03,3,2020-01-05
15,down,Travis Scott,HIGHEST IN THE ROOM,13,8,4,35,2019-10-06,2,2019-10-13
16,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),22,16,4,,,,
17,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],19,17,4,,,,
18,down,Sam Smith,How Do You Sleep?,16,16,4,8,2019-10-06,6,2019-10-13
19,down,Lewis Capaldi,Someone You Loved,12,12,4,4,2019-10-06,4,2019-10-06
20,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),25,20,4,,,,
21,down,Elaine,You're the One,14,1,4,,,,
22,up,Kygo & Whitney Houston,Higher Love,24,22,4,22,2019-10-06,20,2019-10-13
23,down,Ed Sheeran,Beautiful People (feat. Khalid),18,15,4,13,2019-10-06,13,2019-10-06
24,up,Trevor Daniel,Falling,62,20,2,61,2019-11-24,14,2020-01-05
25,up,PARTYNEXTDOOR,Loyal (feat. Drake),64,25,2,90,2019-11-24,42,2019-12-01
26,up,TNS,Umona (feat. Mpumi),41,16,4,,,,
27,up,Sun-El Musician & Ami Faku,Into Ingawe,34,21,4,,,,
28,-,The Weeknd,Heartless,-,18,1,22,2019-12-01,5,2019-12-08
29,down,Regard,Ride It,28,28,4,57,2019-10-06,13,2019-11-10
30,down,Ed Sheeran & Justin Bieber,I Don't Care,21,19,4,31,2019-10-06,23,2019-11-17
31,up,Biggy,Dames,39,31,4,,,,
32,down,Chris Brown,No Guidance (feat. Drake),23,21,4,34,2019-10-06,34,2019-10-06
33,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",31,28,4,,,,
34,down,blackbear,hot girl bummer,26,26,4,75,2019-10-06,24,2019-11-10
35,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),35,25,4,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),33,30,4,,,,
37,up,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),42,34,4,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,38,4,40,2019-10-06,40,2019-10-06
39,down,Billie Eilish,bad guy,30,28,4,5,2019-10-06,5,2019-10-06
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,21,4,87,2019-10-20,28,2019-12-08
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,37,4,7,2019-10-06,7,2019-10-06
42,down,Post Malone,Goodbyes (feat. Young Thug),37,31,4,10,2019-10-06,10,2019-10-06
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,36,4,26,2019-10-06,26,2019-10-06
44,down,Blaq Diamond,Ibhanoyi,43,43,4,,,,
45,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",44,42,4,,,,
46,down,Matthew Mole,Let Me,40,40,4,,,,
47,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),57,47,4,,,,
48,up,Sithelo,Forever (feat. Skyewanda),72,31,4,,,,
49,down,Sho Madjozi,John Cena,48,39,4,,,,
50,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),76,50,4,,,,
51,up,Harry Styles,Watermelon Sugar,66,22,2,85,2019-11-17,2,2020-08-23
52,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),82,26,2,,,,
53,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,53,4,,,,
54,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,6,1,,,,
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,52,4,43,2019-10-13,39,2019-11-10
56,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),86,56,2,,,,
57,down,DaBaby,BOP,47,42,2,92,2019-10-06,32,2020-01-19
58,down,Kanye West,Follow God,29,11,4,96,2019-10-27,18,2019-11-10
59,-,Lewis Capaldi,Before You Go,-,26,1,45,2019-11-24,10,2020-08-30
60,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,3,1,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,42,4,21,2019-10-06,9,2019-10-13
62,down,Dominic Fike,3 Nights,55,55,3,,,,
63,up,PARTYNEXTDOOR,The News,71,58,2,,,,
64,down,Khalid,Better,51,49,4,,,,
65,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,1,1,,,,
66,down,Elaine,Risky,53,13,4,,,,
67,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),84,47,4,,,,
68,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,11,1,,,,
69,down,Tory Lanez & T-Pain,Jerry Sprunger,32,32,3,85,2019-11-10,34,2019-11-24
70,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",58,44,2,,,,
71,up,DJ Tira,Thank You Mr DJ (feat. Joocy),79,64,4,,,,
72,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),80,72,4,,,,
73,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,15,1,,,,
74,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
75,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,9,1,,,,
76,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],77,33,4,,,,
77,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),89,77,4,,,,
78,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,78,1,,,,
79,-,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),-,23,1,,,,
80,down,Taylor Swift,You Need To Calm Down,73,58,4,44,2019-10-06,44,2019-10-06
81,down,Halsey,Without Me,78,78,2,33,2019-10-06,29,2019-10-27
82,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,82,1,64,2019-12-01,52,2020-01-12
83,down,Drake,Money In The Grave (feat. Rick Ross),75,62,4,45,2019-10-06,45,2019-10-06
84,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,28,1,,,,
85,down,"benny blanco, Halsey & Khalid",Eastside,74,74,3,,,,
86,down,Trippie Redd,Who Needs Love,81,81,2,57,2019-12-01,57,2019-12-01
87,-,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),-,32,1,,,,
88,-,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),-,12,1,,,,
89,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,1,,,,
90,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,20,4,99,2020-01-12,49,2020-06-21
91,down,Lady Gaga & Bradley Cooper,Shallow,85,57,3,25,2019-10-06,25,2019-10-06
92,down,Sam Smith & Normani,Dancing with a Stranger,88,87,3,51,2019-10-06,51,2019-10-06
93,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,31,3,,,,
94,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,68,1,,,,
95,-,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),-,69,1,,,,
96,-,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),-,70,1,,,,
97,-,Zoocci Coke Dope,Oath (feat. Nasty C),-,97,1,,,,
98,-,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),-,79,1,,,,
99,down,Ricus Nel,Boerepompie (feat. Snotkop),91,90,4,,,,
100,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,43,3,28,2019-11-10,28,2019-11-10
