Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,25,1,2,72,2020-07-26,1,2020-08-02
2,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",4,1,6,,,,
3,up,Taylor Swift,exile (feat. Bon Iver),45,3,2,90,2020-07-26,9,2020-08-02
4,up,Chris Brown & Young Thug,Go Crazy,5,3,13,98,2020-05-31,13,2020-08-16
5,up,Taylor Swift,the 1,28,5,2,56,2020-07-26,7,2020-08-02
6,up,Pop Smoke,Something Special,7,2,5,52,2020-07-12,52,2020-07-12
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,16,79,2020-04-19,1,2020-07-05
8,down,DJ Khaled,GREECE (feat. Drake),2,2,3,24,2020-07-26,24,2020-07-26
9,down,DJ Khaled,POPSTAR (feat. Drake),1,1,3,94,2020-07-19,8,2020-09-20
10,down,Kabza De Small,iLog Drum (feat. Daliwonga),8,2,6,,,,
11,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",10,4,6,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,5,7,36,2020-06-21,2,2020-08-09
13,down,The Weeknd,Blinding Lights,11,1,36,94,2019-12-01,1,2020-03-01
14,up,Taylor Swift,my tears ricochet,63,14,2,20,2020-08-02,20,2020-08-02
15,up,Taylor Swift,the last great american dynasty,54,15,2,17,2020-08-02,17,2020-08-02
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,2,5,74,2020-07-05,5,2020-07-12
17,down,Elaine,You're the One,12,1,39,,,,
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,3,5,17,2020-07-12,17,2020-07-12
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,1,5,54,2020-07-12,6,2020-08-09
20,down,Focalistic,Ke Star (feat. Vigro Deep),17,7,14,,,,
21,down,Drake,Chicago Freestyle (feat. Giveon),16,1,14,92,2020-05-03,26,2020-05-10
22,down,Headie One & Drake,Only You Freestyle,3,3,2,88,2020-07-26,88,2020-07-26
23,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",21,3,6,,,,
24,up,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),55,24,2,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),20,3,29,97,2020-01-12,7,2020-05-10
26,down,Juice WRLD & Marshmello,Come & Go,13,1,4,4,2020-07-19,4,2020-07-19
27,down,J. Cole,The Climb Back,24,21,2,,,,
28,down,Tones and I,Dance Monkey,23,1,39,6,2019-10-06,1,2019-11-10
29,down,Pop Smoke,Dior,19,11,24,100,2020-02-23,46,2020-07-12
30,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),22,1,10,,,,
31,-,Billie Eilish,my future,-,9,1,7,2020-08-09,7,2020-08-09
32,up,Taylor Swift,august,67,32,2,28,2020-08-02,28,2020-08-02
33,up,Taylor Swift,mirrorball,66,33,2,30,2020-08-02,30,2020-08-02
34,up,J. Cole,Lion King On Ice,37,34,2,,,,
35,down,Harry Styles,Watermelon Sugar,26,22,33,85,2019-11-17,2,2020-08-23
36,down,Kabza De Small,Nia Lo (feat. Nia Pearl),32,5,6,,,,
37,down,Topic,Breaking Me (feat. A7S),34,22,11,94,2020-03-01,8,2020-08-16
38,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),29,9,6,,,,
39,down,Billie Eilish,everything i wanted,33,3,38,53,2019-11-17,3,2019-11-24
40,down,Ariana Grande & Justin Bieber,Stuck with U,30,8,13,95,2020-05-10,3,2020-05-17
41,up,Taylor Swift,invisible string,70,41,2,39,2020-08-02,39,2020-08-02
42,down,Pop Smoke,What You Know Bout Love,38,17,5,81,2020-07-12,14,2020-10-18
43,down,Drake,Toosie Slide,31,1,18,65,2020-04-05,2,2020-04-26
44,up,Taylor Swift,seven,68,44,2,37,2020-08-02,37,2020-08-02
45,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",39,1,27,,,,
46,up,Natalie Taylor,Surrender,46,11,15,,,,
47,up,Taylor Swift,this is me trying,69,47,2,40,2020-08-02,40,2020-08-02
48,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),40,26,10,,,,
49,down,Juice WRLD,Wishing Well,35,24,4,13,2020-07-19,13,2020-07-19
50,down,Roddy Ricch,The Box,42,1,34,91,2019-12-08,2,2020-02-16
51,up,Taylor Swift,illicit affairs,72,51,2,44,2020-08-02,44,2020-08-02
52,down,Lewis Capaldi,Someone You Loved,48,12,27,4,2019-10-06,4,2019-10-06
53,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,3,20,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),53,4,26,35,2020-02-09,4,2020-04-05
55,up,Maroon 5,Memories,59,2,39,36,2019-10-06,2,2019-11-17
56,up,Dua Lipa,Don't Start Now,57,7,39,19,2019-11-03,3,2020-01-05
57,up,Post Malone,Circles,60,5,39,2,2019-10-06,2,2019-10-06
58,up,Taylor Swift,mad woman,75,58,2,53,2020-08-02,53,2020-08-02
59,up,Elaine,Risky,61,13,38,,,,
60,up,Taylor Swift,betty,79,60,2,48,2020-08-02,48,2020-08-02
61,up,Taylor Swift,epiphany,80,61,2,61,2020-08-02,61,2020-08-02
62,up,Taylor Swift,peace,81,62,2,73,2020-08-02,73,2020-08-02
63,down,Future,Life Is Good (feat. Drake),62,1,30,86,2020-01-12,6,2020-01-19
64,up,Nasty C,Eazy,65,2,8,,,,
65,down,Lewis Capaldi,Before You Go,47,26,32,45,2019-11-24,10,2020-08-30
66,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),58,43,5,62,2020-07-12,62,2020-07-12
67,down,Juice WRLD & Halsey,Life's a Mess,36,7,4,84,2020-07-12,20,2020-07-19
68,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],96,28,5,,,,
69,up,Mustard,Ballin’ (feat. Roddy Ricch),74,17,31,93,2019-11-10,19,2020-01-12
70,down,Pop Smoke,44 BullDog,44,13,5,47,2020-07-12,47,2020-07-12
71,down,Pop Smoke,Got It on Me,51,32,5,25,2020-07-12,25,2020-07-12
72,-,Sam Smith,My Oasis (feat. Burna Boy),-,27,1,,,,
73,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),71,14,6,,,,
74,up,Harry Styles,Adore You,76,15,35,24,2019-12-08,6,2020-04-19
75,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),50,6,6,,,,
76,up,Taylor Swift,hoax,83,76,2,83,2020-08-02,83,2020-08-02
77,-,Bernice West,Sonop-Blom,-,38,7,,,,
78,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),85,5,39,,,,
79,down,Marshmello & Halsey,Be Kind,77,40,10,50,2020-05-03,29,2020-05-17
80,-,WALK THE MOON,Lost in the Wild,-,74,1,,,,
81,up,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",95,10,6,,,,
82,up,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),84,7,6,,,,
83,-,Aubrey Qwana,Molo,-,63,1,,,,
84,up,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),97,15,6,,,,
85,-,Maroon 5,Nobody's Love,-,82,1,79,2020-08-16,73,2020-08-23
86,-,AVAION,Pieces,-,21,29,,,,
87,down,Gunna,200 FOR LUNCH,82,82,2,,,,
88,down,PARTYNEXTDOOR,BELIEVE IT,87,2,19,100,2020-03-29,55,2020-04-05
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,20,33,99,2020-01-12,49,2020-06-21
90,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,31,5,,,,
91,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,25,1,,,,
92,-,Mshayi,iParty (feat. Mr Thela & T-Man),-,71,3,,,,
93,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,93,1,,,,
94,down,Bucy Radebe,Uzugcin'impilo Yam',90,59,13,,,,
95,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,48,1,,,,
96,down,Gunna,ONE WATCH (feat. Young Thug),94,94,2,,,,
97,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,20,5,39,2020-05-31,39,2020-05-31
98,down,Pop Smoke,Gangstas,49,16,5,42,2020-07-12,42,2020-07-12
99,-,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),-,99,1,,,,
100,down,Juice WRLD,Conversations,43,6,4,88,2020-07-12,18,2020-07-19
