Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,11,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,5,,,,
3,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),3,1,15,,,,
4,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,1,23,,,,
5,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",8,5,13,,,,
6,down,"Sam Deep, Njelic & Aymos",Isgubhu,5,5,13,,,,
7,down,Jack Harlow,Lovin On Me,4,4,3,,,,
8,up,Drake,You Broke My Heart,59,8,2,,,,
9,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),9,3,5,,,,
10,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),11,3,7,,,,
11,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),12,9,14,,,,
12,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),80,4,2,,,,
13,up,Drake,Evil Ways (feat. J. Cole),48,13,2,,,,
14,up,Drake,First Person Shooter (feat. J. Cole),22,2,8,,,,
15,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",17,5,18,,,,
16,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",16,1,31,,,,
17,up,Drake,The Shoe Fits,56,17,2,,,,
18,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],14,13,4,,,,
19,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],15,10,5,,,,
20,down,Chris Brown,Angel Numbers / Ten Toes,7,7,3,,,,
21,up,Drake,Red Button,49,21,2,,,,
22,down,Bassie & Aymos,Izenzo (feat. T-Man SA),19,4,7,,,,
23,up,Drake,Stories About My Brother,57,23,2,,,,
24,down,Tyla,Water,18,8,12,,,,
25,down,Drake,Virginia Beach,20,3,8,,,,
26,down,Chris Brown,Sensational (feat. Davido & Lojay),13,13,3,,,,
27,down,Kabza De Small & Mthunzi,Isibusiso,21,9,6,,,,
28,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",24,4,28,,,,
29,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),26,1,51,,,,
30,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),31,4,38,,,,
31,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),70,31,2,,,,
32,down,Drake,IDGAF (feat. Yeat),30,5,8,,,,
33,down,Doja Cat,Agora Hills,25,23,8,,,,
34,down,Chris Brown,Shooter,10,10,3,,,,
35,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),23,14,5,,,,
36,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),27,19,5,,,,
37,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),32,6,38,,,,
38,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),37,1,61,,,,
39,down,Tems,Me & U,29,27,6,,,,
40,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),43,2,28,,,,
41,up,Dj Stokie & Eemoh,Masithokoze,79,3,6,,,,
42,up,Drake,Slime You Out (feat. SZA),44,5,11,,,,
43,up,Drake,Wick Man,62,43,2,,,,
44,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),51,7,28,,,,
45,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),38,2,34,,,,
46,down,Kabza De Small & Mthunzi,Asifanelene,28,18,5,,,,
47,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),40,9,20,,,,
48,down,Tate McRae,greedy,42,15,10,,,,
49,up,Drake,Calling For You (feat. 21 Savage),76,6,8,,,,
50,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),39,25,7,,,,
51,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,41,13,15,,,,
52,up,Myles Smith,Solo,60,52,2,,,,
53,down,SZA,Snooze,35,9,51,,,,
54,up,Drake,8am in Charlotte,64,9,8,,,,
55,down,Jamie Fine,If Anything's Left,46,22,35,,,,
56,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],47,2,42,,,,
57,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",67,25,7,,,,
58,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),71,18,48,,,,
59,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",52,14,10,,,,
60,-,Drake,Amen (feat. Teezo Touchdown),-,7,7,,,,
61,down,Taylor Swift,Cruel Summer,54,52,16,,,,
62,down,Burna Boy,City Boys,61,22,14,,,,
63,-,Tate McRae,exes,-,63,1,,,,
64,up,Ayra Starr,Rush,69,4,61,,,,
65,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),74,2,81,,,,
66,up,Kabza De Small,Khusela (feat. Msaki),75,2,78,,,,
67,-,Drake,Daylight,-,11,7,,,,
68,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),97,28,7,,,,
69,-,Drake,Bahamas Promises,-,14,7,,,,
70,down,Rema & Selena Gomez,Calm Down,53,7,63,,,,
71,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),73,3,16,,,,
72,-,Drake,Fear Of Heights,-,10,6,,,,
73,-,Drake,Drew A Picasso,-,21,7,,,,
74,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,17,7,,,,
75,up,Noah Kahan,Stick Season,81,14,3,,,,
76,up,Burna Boy,Last Last,86,1,80,,,,
77,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),92,77,2,,,,
78,down,Tyla & Travis Scott,Water (Remix),72,72,2,,,,
79,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),90,22,37,,,,
80,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,94,1,41,,,,
81,-,Drake,7969 Santa,-,12,6,,,,
82,up,Mr Thela,Strings of Life,89,82,2,,,,
83,up,Mr Thela,Crossnight,88,83,2,,,,
84,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,39,36,,,,
85,-,Chris Steyn,Helemal,-,33,1,,,,
86,up,Lwah Ndlunkulu,Eyami,100,26,15,,,,
87,-,Die Piesangskille,Inge 2,-,31,12,,,,
88,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),87,17,27,,,,
89,-,Riaan Benadé,Boksemdais,-,36,6,,,,
90,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),91,33,10,,,,
91,-,Drake,Tried Our Best,-,19,7,,,,
92,-,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),-,25,18,,,,
93,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,101,,,,
94,-,Drake,What Would Pluto Do,-,22,5,,,,
95,down,Chris Brown,Press Me,34,34,3,,,,
96,-,"Pabi Cooper, Jelly Babie & Thama Tee",Jukulyn,-,94,1,,,,
97,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,5,43,,,,
98,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,70,,,,
99,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,1,43,,,,
100,-,De Mthuda & Yallunder,iMali,-,90,1,,,,
