Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,6,,,,
2,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),4,1,10,,,,
3,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),41,3,2,,,,
4,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,1,18,,,,
5,up,"Sam Deep, Njelic & Aymos",Isgubhu,13,5,8,,,,
6,down,Drake,Virginia Beach,3,3,3,,,,
7,down,Drake,First Person Shooter (feat. J. Cole),2,2,3,,,,
8,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",16,1,26,,,,
9,down,Drake,IDGAF (feat. Yeat),5,5,3,,,,
10,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",20,5,8,,,,
11,up,Tyla,Water,23,8,7,,,,
12,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",18,5,13,,,,
13,up,Drake,Slime You Out (feat. SZA),15,5,6,,,,
14,down,Drake,Calling For You (feat. 21 Savage),6,6,3,,,,
15,down,Drake,8am in Charlotte,9,9,3,,,,
16,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),32,9,9,,,,
17,down,Drake,Amen (feat. Teezo Touchdown),7,7,3,,,,
18,down,Drake,Daylight,11,11,3,,,,
19,down,Drake,Bahamas Promises,14,14,3,,,,
20,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),25,6,33,,,,
21,down,Drake,Fear Of Heights,10,10,3,,,,
22,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),30,2,29,,,,
23,-,A-Reece,Bruce Wayne,-,23,1,,,,
24,down,Drake,Drew A Picasso,21,21,3,,,,
25,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),84,25,2,,,,
26,down,Drake,Members Only (feat. PARTYNEXTDOOR),17,17,3,,,,
27,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),29,2,23,,,,
28,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",33,4,23,,,,
29,down,Drake,7969 Santa,12,12,3,,,,
30,up,Offset & Don Toliver,WORTH IT,72,30,2,,,,
31,down,Drake,Tried Our Best,19,19,3,,,,
32,down,Drake,What Would Pluto Do,22,22,3,,,,
33,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),37,3,11,,,,
34,up,Tate McRae,greedy,38,15,5,,,,
35,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),45,1,56,,,,
36,up,Riaan Benadé,Boksemdais,89,36,2,,,,
37,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),39,4,33,,,,
38,up,Burna Boy,City Boys,42,22,9,,,,
39,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),44,9,15,,,,
40,up,Offset,SAY MY GRACE (feat. Travis Scott),71,40,2,,,,
41,up,Bassie & Aymos,Izenzo (feat. T-Man SA),65,4,2,,,,
42,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",40,14,5,,,,
43,down,Drake,Polar Opposites,27,27,3,,,,
44,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,47,13,10,,,,
45,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),46,1,46,,,,
46,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),36,7,23,,,,
47,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,28,3,,,,
48,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),50,33,5,,,,
49,up,Myles Smith,My Home,94,49,2,,,,
50,down,Drake,Away From Home,26,26,3,,,,
51,down,Drake,All The Parties (feat. Chief Keef),24,24,3,,,,
52,-,A-Reece,THE RUN,-,21,1,,,,
53,-,A-Reece,WEST AFRICA TIME (feat. M.anifest),-,15,1,,,,
54,-,A-Reece,ONE TIME (feat. Blxckie),-,14,1,,,,
55,down,SZA,Snooze,51,9,46,,,,
56,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,52,1,36,,,,
57,up,Burna Boy,"Tested, Approved & Trusted",57,49,7,,,,
58,down,Drake,Another Late Night (feat. Lil Yachty),31,31,3,,,,
59,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],58,2,37,,,,
60,-,A-Reece,ANGELZ AND DEMONZ,-,19,1,,,,
61,up,Doja Cat,Agora Hills,76,23,3,,,,
62,up,A-Reece,Ving Rhames,82,23,3,,,,
63,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],67,9,9,,,,
64,-,A-Reece,EL DORADO (feat. Fly Anakin),-,33,1,,,,
65,down,Drake,BBL Love (Interlude),34,34,3,,,,
66,down,Kenya Grace,Strangers,48,21,7,,,,
67,down,Doja Cat,Paint The Town Red,49,12,11,,,,
68,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),54,2,76,,,,
69,down,Ayra Starr,Rush,56,4,56,,,,
70,-,A-Reece,GOD LAUGHS (feat. Sjava & Shekhinah),-,26,1,,,,
71,down,Jamie Fine,If Anything's Left,53,22,30,,,,
72,down,Rema & Selena Gomez,Calm Down,55,7,58,,,,
73,-,A-Reece,INTRO,-,65,1,,,,
74,-,Maverick Muji,Ngimtholile (feat. Nonny),-,74,1,,,,
75,-,A-Reece,WHITE NOISE (feat. Jay Jody),-,34,1,,,,
76,-,A-Reece,CHANGES INTERLUDE,-,41,1,,,,
77,-,A-Reece,SET IN STONE (feat. Joey Fatts),-,37,1,,,,
78,down,Drake,Gently (feat. Bad Bunny),35,35,3,,,,
79,-,A-Reece,CHAMPION (feat. M.anifest),-,36,1,,,,
80,-,A-Reece,RONNIE'S INTERLUDE,-,47,1,,,,
81,-,A-Reece,BETTER NOW INTERLUDE,-,40,1,,,,
82,-,A-Reece,BETTER NOW,-,43,1,,,,
83,-,A-Reece,TOO MUCH,-,58,1,,,,
84,down,Gunna,fukumean,59,3,19,,,,
85,down,Dave & Central Cee,Sprinter,64,2,21,,,,
86,-,A-Reece,WANT IT ALL,-,45,1,,,,
87,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),61,17,22,,,,
88,-,A-Reece,OUTRO,-,88,1,,,,
89,-,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),-,89,1,,,,
90,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),60,18,43,,,,
91,-,Kabza De Small & Mthunzi,Isibusiso,-,9,1,,,,
92,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),63,25,14,,,,
93,down,Offset,ON THE RIVER,86,86,2,,,,
94,-,Leon Schuster,Hie' Kommie Bokke,-,58,2,,,,
95,-,Leon Schuster,Die Bokmasjien,-,66,2,,,,
96,-,Dj Stokie & Eemoh,Masithokoze,-,3,1,,,,
97,down,Die Piesangskille,Inge 2,62,31,10,,,,
98,down,Lwah Ndlunkulu,Eyami,68,26,11,,,,
99,down,Burna Boy,Last Last,66,1,76,,,,
100,down,Kabza De Small,Khusela (feat. Msaki),75,2,73,,,,
