Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,46,1,2,97,2020-11-15,4,2020-11-22
2,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),2,1,4,,,,
3,up,Mr JazziQ,uLazi (feat. Zuma),38,2,2,,,,
4,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,3,,,,
5,down,Ariana Grande,positions,3,3,5,77,2020-10-25,1,2020-11-01
6,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",4,4,9,,,,
7,up,Wizkid,Essence,8,3,4,,,,
8,up,Azana,Your Love,11,8,13,,,,
9,down,Tiësto,The Business,6,4,6,52,2021-01-03,18,2021-04-04
10,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),15,5,5,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),7,7,16,99,2020-07-26,16,2020-09-20
12,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],9,2,15,,,,
13,down,24kGoldn,Mood (feat. iann dior),5,3,14,33,2020-08-23,1,2020-10-11
14,up,Ariana Grande,pov,16,14,3,34,2020-11-08,26,2020-11-22
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,6,14,61,2020-08-23,8,2020-10-04
16,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],20,13,9,,,,
17,down,The Weeknd,Blinding Lights,12,1,52,94,2019-12-01,1,2020-03-01
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,21,74,2020-07-05,5,2020-07-12
19,up,Justin Bieber,Holy (feat. Chance the Rapper),22,6,10,83,2020-09-20,4,2020-09-27
20,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,16,80,2020-08-09,1,2020-08-16
21,down,DJ Zinhle,Indlovu (feat. Loyiso),13,13,3,,,,
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),23,1,21,54,2020-07-12,6,2020-08-09
23,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),44,7,2,,,,
24,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),24,24,3,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),19,6,4,,,,
26,down,Topic,Breaking Me (feat. A7S),25,22,27,94,2020-03-01,8,2020-08-16
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,15,78,2020-08-16,3,2020-08-23
28,down,Tate McRae,you broke me first,21,18,14,81,2020-08-23,15,2020-11-15
29,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",33,10,15,,,,
30,down,Elaine,You're the One,29,1,55,,,,
31,up,Tones and I,Dance Monkey,31,1,55,6,2019-10-06,1,2019-11-10
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,5,23,36,2020-06-21,2,2020-08-09
33,down,DJ Khaled,POPSTAR (feat. Drake),27,1,19,94,2020-07-19,8,2020-09-20
34,down,Wizkid,No Stress,30,15,4,,,,
35,down,Kelly Khumalo,Empini,32,18,9,,,,
36,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),51,11,8,,,,
37,up,Justin Bieber & benny blanco,Lonely,42,16,6,6,2020-10-25,6,2020-10-25
38,down,Chris Brown & Young Thug,Go Crazy,34,3,29,98,2020-05-31,13,2020-08-16
39,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",40,27,4,,,,
40,down,Harry Styles,Watermelon Sugar,37,22,49,85,2019-11-17,2,2020-08-23
41,up,Post Malone,Circles,41,5,55,2,2019-10-06,2,2019-10-06
42,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",43,36,8,,,,
43,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",74,24,5,,,,
44,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),49,1,26,,,,
45,down,Neon Dreams,Life Without Fantasies,39,29,7,,,,
46,down,Wizkid,Longtime (feat. Skepta),35,12,4,,,,
47,-,Daliwonga,Chameleon (feat. Kabza De Small & DJ Maphorisa),-,15,1,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),54,3,45,97,2020-01-12,7,2020-05-10
49,down,Pop Smoke,What You Know Bout Love,45,17,19,81,2020-07-12,14,2020-10-18
50,-,Riaan Benade,Spontaan,-,38,1,,,,
51,up,Lewis Capaldi,Someone You Loved,53,12,43,4,2019-10-06,4,2019-10-06
52,up,Billie Eilish,everything i wanted,67,3,52,53,2019-11-17,3,2019-11-24
53,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),50,2,15,,,,
54,down,Ariana Grande,34+35,47,20,4,64,2020-11-01,7,2020-12-13
55,-,GeeSixFive,Obani Lababantu ?,-,42,1,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),56,36,7,,,,
57,-,Daliwonga,"Jabula (feat. M Keyz, Kabza De Small & DJ Maphorisa)",-,36,1,,,,
58,up,Focalistic,Ke Star (feat. Vigro Deep),62,7,30,,,,
59,-,Daliwonga,"Gumba Fire (feat. Madumane, M Keyz & Kabza De Small)",-,51,1,,,,
60,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),89,60,2,,,,
61,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",65,17,4,,,,
62,down,twocolors,Lovefool,57,42,9,,,,
63,-,Daliwonga,Menemene (feat. Focalistic),-,59,1,,,,
64,up,Dua Lipa,Don't Start Now,82,7,54,19,2019-11-03,3,2020-01-05
65,down,Sam Smith,Diamonds,48,33,7,51,2020-09-27,18,2020-11-15
66,down,Wizkid,True Love,61,42,4,,,,
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,1,32,79,2020-04-19,1,2020-07-05
68,-,Shawn Mendes,Monster,-,6,1,92,2020-11-22,4,2020-11-29
69,-,Black Coffee,I'm Fallin' (feat. RY X),-,14,1,,,,
70,down,Giveon,Stuck On You,52,3,8,,,,
71,up,Davido,Holy Ground (feat. Nicki Minaj),72,71,2,,,,
72,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",70,1,22,,,,
73,-,Samthing Soweto & De Mthuda,Weekend,-,73,1,,,,
74,down,Sun-El Musician & Ami Faku,Mandinaye,69,69,2,,,,
75,up,Heavy-K,Uyeke (feat. Natalia Mabaso),76,62,6,,,,
76,down,Shawn Mendes,Wonder,60,36,7,15,2020-10-11,15,2020-10-11
77,up,Drake,Chicago Freestyle (feat. Giveon),81,1,30,92,2020-05-03,26,2020-05-10
78,-,Daliwonga,Phatha Phatha,-,78,1,,,,
79,down,Pop Smoke,Dior,58,11,40,100,2020-02-23,46,2020-07-12
80,-,Blaq Diamond,SummerYoMuthi,-,1,1,,,,
81,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),28,10,12,,,,
82,up,Elaine,Risky,90,13,53,,,,
83,down,Vico Da Sporo,Luthando (feat. Sandile),78,47,7,,,,
84,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],73,18,14,,,,
85,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),36,36,6,,,,
86,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),75,5,53,,,,
87,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),92,3,20,17,2020-07-12,17,2020-07-12
88,-,Daliwonga,Vur Vai,-,88,1,,,,
89,-,Daliwonga,Crash Into Me (feat. Shasha),-,89,1,,,,
90,-,Daliwonga,Bamb'inja (feat. MDU aka TRP & Bongza),-,90,1,,,,
91,up,Maroon 5,Memories,99,2,52,36,2019-10-06,2,2019-11-17
92,-,Masego & Don Toliver,Mystery Lady,-,92,1,,,,
93,-,Miley Cyrus,Track Four,-,58,1,13,2020-11-29,13,2020-11-29
94,up,Future & Lil Uzi Vert,Drankin N Smokin,94,94,2,25,2020-11-22,25,2020-11-22
95,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),83,41,11,,,,
96,down,Bernice West,Sonop-Blom,95,38,21,,,,
97,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),79,2,8,,,,
98,-,AVAION,Pieces,-,21,39,,,,
99,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",88,1,43,,,,
100,down,Wizkid,Reckless,71,31,4,,,,
