Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Shakes & Les & Leemckrazy,Funk 99,4,1,7,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),42,3,2,,,,
4,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),2,1,4,,,,
5,up,Shaboozey,A Bar Song (Tipsy),7,2,5,,,,
6,up,Myles Smith,Stargazing,62,4,2,,,,
7,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",6,1,30,,,,
8,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),8,2,24,,,,
9,up,Tommy Richman,Million Dollar Baby,10,9,4,,,,
10,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),9,2,30,,,,
11,up,Gunna,TRACK 2,54,11,2,,,,
12,up,Benson Boone,Beautiful Things,12,3,18,,,,
13,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),11,2,8,,,,
14,down,Kendrick Lamar,euphoria,5,5,3,,,,
15,up,Gunna,TRACK 5,61,15,2,,,,
16,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",15,7,5,,,,
17,up,Gunna,Prada Dem (feat. Offset),66,17,4,,,,
18,down,Drake,Family Matters,3,3,3,,,,
19,down,Hozier,Too Sweet,16,10,7,,,,
20,up,Gunna,TRACK 1,55,20,2,,,,
21,up,Gunna,TRACK 8,67,21,2,,,,
22,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),17,3,25,,,,
23,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),13,2,13,,,,
24,up,Gunna,TRACK 3,59,24,2,,,,
25,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,74,19,2,,,,
26,down,Future & Metro Boomin,Like That,14,1,9,,,,
27,up,Gunna,Whatsapp (Wassam),46,27,3,,,,
28,down,Sabrina Carpenter,Espresso,19,19,5,,,,
29,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",20,3,25,,,,
30,up,Gunna,TRACK 9,69,30,2,,,,
31,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),26,14,13,,,,
32,down,Bassie & Aymos,Izenzo (feat. T-Man SA),22,4,32,,,,
33,down,Taylor Swift,Fortnight (feat. Post Malone),21,1,5,,,,
34,down,Teddy Swims,Lose Control,28,24,17,,,,
35,down,Artemas,i like the way you kiss me,24,11,8,,,,
36,up,Gunna,TRACK 7,68,36,2,,,,
37,up,Gunna,TRACK 12,71,37,2,,,,
