Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),17,1,2,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,14,,,,
3,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,6,,,,
4,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),3,3,4,,,,
5,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",4,2,14,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),25,2,2,,,,
7,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),5,5,9,,,,
8,down,Busta 929,Ngixolele (feat. Boohle),6,1,22,,,,
9,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),9,9,13,,,,
10,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,8,28,,,,
11,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),7,5,21,,,,
12,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",10,3,11,,,,
13,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),11,1,28,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,12,12,32,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,28,,,,
16,down,Musa Keys,Selema (Po Po),14,5,16,,,,
17,down,Young Stunna,Adiwele (feat. Kabza De Small),16,1,23,,,,
18,down,Adele,Easy On Me,13,1,24,,,,
19,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),18,1,15,,,,
20,down,Tiësto & Ava Max,The Motto,19,19,12,,,,
21,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),20,5,20,,,,
22,down,Ed Sheeran,Bad Habits,21,1,40,,,,
23,up,Glass Animals,Heat Waves,23,13,52,75,2021-02-28,71,2021-03-07
24,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,22,11,6,,,,
25,up,Pheelz & Buju,Finesse,27,24,3,,,,
26,up,Ed Sheeran,Shivers,26,15,29,,,,
27,down,Dave,Starlight,24,22,4,,,,
28,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",28,4,27,,,,
29,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,30,1,20,,,,
30,up,Will Linley,miss me (when you're gone),31,10,20,,,,
31,down,Blxckie,Umoya,29,7,6,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,32,2,38,,,,
33,up,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),34,31,6,,,,
34,up,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),35,32,10,,,,
35,down,Muni Long,Hrs and Hrs,33,9,12,,,,
36,up,Riaan Benadé & Jay,Rowwe Bliksem,41,23,9,,,,
37,up,Aymos,Lyf Styl (feat. Mas Musiq),40,24,22,,,,
38,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",42,1,48,,,,
39,down,Lloyiso,Seasons,36,31,23,,,,
40,down,Zakes Bantwini & Kasango,Osama,38,1,29,,,,
41,up,Elaine,Shine,62,41,2,,,,
42,down,Gunna & Future,pushin P (feat. Young Thug),39,4,12,,,,
43,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),37,3,27,,,,
44,down,The Weeknd,Blinding Lights,43,1,121,94,2019-12-01,1,2020-03-01
45,down,Mzux Maen,Hayii,44,42,8,,,,
46,up,Lucky Daye,Over,46,46,2,,,,
47,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,30,1,,,,
48,-,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),-,7,1,,,,
49,-,Nasty C,Can’t Imagine,-,19,1,,,,
50,-,Will Linley,wrong time,-,46,1,,,,
51,down,Gayle,abcdefu,45,34,19,,,,
52,-,Spoegwolf,Bring My Geweer,-,52,1,,,,
53,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),47,7,21,,,,
54,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),50,25,21,,,,
55,up,Big Zulu,Ivolovolo (feat. Xola),98,55,2,,,,
56,down,Marshmello & Jonas Brothers,Leave Before You Love Me,49,39,25,,,,
57,-,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),-,37,4,,,,
58,-,Spoegwolf,Slapende Honde,-,58,1,,,,
59,up,Eloff,Johnnie Blou,63,44,16,,,,
60,up,Kelvin Momo,Funa (feat. TBO & Jay-Sax),68,27,14,,,,
61,up,Cat Burns,Go (Lower & Slower),76,53,4,,,,
62,down,Zuko SA,Qhawe Lam (feat. Nwabisa-G),53,48,8,,,,
63,down,Tiësto,The Business,54,4,71,52,2021-01-03,18,2021-04-04
64,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",55,34,4,,,,
65,up,Busta 929,Mmapula (feat. Mzu M),70,1,35,,,,
66,up,Soa mattrix & DJ Maphorisa,Dropline,71,53,4,,,,
67,-,Spoegwolf,Stukkend,-,67,1,,,,
68,down,Frank Ocean,Lost,56,46,10,,,,
69,-,Spoegwolf,Raas in Die Straat,-,69,1,,,,
70,-,Spoegwolf,Voel Jy Dit Ook?,-,70,1,,,,
71,-,JFS music,Dry Wave (feat. King Tone SA & Soa mattrix),-,71,1,,,,
72,-,Spoegwolf,Droombrief (feat. Johan du Toit),-,72,1,,,,
73,-,Spoegwolf,Donker,-,73,1,,,,
74,up,Felo Le Tee & Myztro,66,87,4,23,,,,
75,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",78,62,10,,,,
76,-,Mr JazziQ & Tsiki XII,"Intsimbi Edlezinye (feat. M.J, F3 Dipapa & Toss)",-,76,1,,,,
77,down,Blxckie,Cold,52,6,7,,,,
78,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),77,1,58,,,,
79,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),89,32,23,,,,
80,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),57,10,13,,,,
81,up,Kelvin Momo,"Ivy League (feat. Ch'cco, Yumbs, TaSkipper & Tlholo)",92,13,14,,,,
82,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",79,25,21,,,,
83,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",91,1,66,,,,
84,-,Spoegwolf,"Val in, Val Uit",-,84,1,,,,
85,-,Spoegwolf,"Check, One Two",-,85,1,,,,
86,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,86,1,,,,
87,down,Lady Du & Djy Ma'Ten,Malunde (feat. Mellow & Sleazy),75,75,2,,,,
88,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,16,32,,,,
89,down,Goya Menor & Nektunez,Ameno Amapiano Remix,73,26,11,,,,
90,down,Riky Rick,HOME (feat. Mas Musiq),51,6,7,,,,
91,-,Spoegwolf,Vergeet,-,91,1,,,,
92,down,Lil Durk,What Happened To Virgil (feat. Gunna),48,48,3,,,,
93,-,The Weeknd,Save Your Tears,-,6,52,80,2020-03-22,1,2021-03-21
94,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),60,55,6,,,,
95,-,Spoegwolf,Deinings,-,95,1,,,,
96,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),72,63,3,,,,
97,down,Tems,Free Mind,82,54,16,,,,
98,down,Drake,Girls Want Girls (feat. Lil Baby),66,2,29,,,,
99,down,Lloyiso,dream about you,59,58,9,,,,
100,down,Drake,Fair Trade (feat. Travis Scott),69,1,27,,,,
