Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),14,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,6,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,4,,,,
4,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,9,,,,
5,up,TEEKS,First Time,39,5,2,,,,
6,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",5,1,14,,,,
7,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],4,3,10,,,,
8,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,2,24,,,,
9,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),7,1,25,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,10,2,,,,
11,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",9,9,13,,,,
12,up,Dlala Thukzin,Phuze (feat. Zaba),13,12,3,,,,
13,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",10,1,16,,,,
14,up,Dave & Stormzy,Clash,42,14,4,,,,
15,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],17,5,21,,,,
16,down,Olivia Rodrigo,good 4 u,8,1,12,,,,
17,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),16,5,13,,,,
18,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",15,1,32,,,,
19,down,Doja Cat,Need To Know,12,12,6,,,,
20,down,Glass Animals,Heat Waves,19,13,18,75,2021-02-28,71,2021-03-07
21,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),20,17,11,,,,
22,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",22,4,20,,,,
23,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],11,10,5,,,,
24,up,Busta 929,Beke Le Beke (feat. Zuma),73,17,2,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),18,11,17,9,2021-04-18,1,2021-05-16
26,down,Doja Cat,Ain't Shit,21,16,6,,,,
27,up,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],30,27,6,,,,
28,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],28,16,22,,,,
29,up,Dave,Verdansk,58,29,2,,,,
30,up,Makhadzi,Ghanama (feat. Prince Benza),31,22,4,,,,
31,down,Wizkid,Essence,29,3,40,,,,
32,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",27,4,20,,,,
33,down,Måneskin,Beggin,24,17,6,,,,
34,up,Dave,We're All Alone,55,34,2,,,,
35,up,25K,Hustlers Prayer (feat. A-Reece),47,35,4,,,,
36,up,The Weeknd,Blinding Lights,36,1,88,94,2019-12-01,1,2020-03-01
37,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,6,1,,,,
38,down,Normani,Wild Side (feat. Cardi B),26,26,3,,,,
39,up,Dave,In The Fire,62,39,2,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,20,56,2021-03-21,1,2021-03-28
41,up,25K,Pheli Makaveli (Intro),53,41,4,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,34,8,24,37,2021-02-21,8,2021-03-21
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,16,18,,,,
44,down,Blxckie,Hold,32,16,11,,,,
45,up,Dave,System,64,45,2,,,,
46,down,Olivia Rodrigo,deja vu,41,6,18,17,2021-04-11,16,2021-04-18
47,up,Busta 929,Mswipeni (feat. Lady Du),77,47,2,,,,
48,down,Burna Boy,Bank On It,45,33,20,,,,
49,up,Tiësto,The Business,59,4,42,52,2021-01-03,18,2021-04-04
50,up,Dave,Law Of Attraction,69,50,2,,,,
51,-,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),-,29,1,,,,
52,up,25K,Trap Jumpin',56,52,3,,,,
53,up,Dave,Both Sides Of A Smile,71,53,2,,,,
54,-,Billie Eilish,Happier Than Ever,-,11,1,,,,
55,-,Billie Eilish,Getting Older,-,37,1,,,,
56,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,56,1,,,,
57,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),99,57,2,,,,
58,up,Lloyiso,dream about you,70,58,2,,,,
59,-,Busta 929,Mmapula (feat. Mzu M),-,1,1,,,,
60,-,Isaiah Rashad,RIP Young,-,40,1,,,,
61,-,Lady Du,uZuma Yi Star,-,61,1,,,,
62,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,51,1,,,,
63,-,Billie Eilish,Billie Bossa Nova,-,47,1,,,,
64,-,Priddy Ugly,Dead Jungle (feat. Blxckie & H-D),-,64,1,,,,
65,-,Billie Eilish,I Didn't Change My Number,-,52,1,,,,
66,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",86,8,34,,,,
67,down,Drake,Wants and Needs (feat. Lil Baby),48,3,22,90,2021-03-07,3,2021-03-14
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,8,22,6,2021-03-14,2,2021-05-09
69,up,Dave,Lazarus,74,69,2,,,,
70,-,Billie Eilish,NDA,-,30,3,,,,
71,down,25K,Blarofonia (feat. Zoocci Coke Dope),63,63,2,,,,
72,down,Doja Cat & The Weeknd,You Right,44,10,6,,,,
73,down,25K,From Dusk Till Dawn (feat. FLVME),66,66,2,,,,
74,up,Dave,Twenty To One,83,74,2,,,,
75,-,Isaiah Rashad,Darkseid,-,75,1,,,,
76,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",92,10,29,,,,
77,-,Isaiah Rashad,Claymore (feat. Smino),-,70,1,,,,
78,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),94,2,25,,,,
79,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,79,1,,,,
80,-,Busta 929,Siyabulela (feat. Mgiftoz SA),-,80,1,,,,
81,-,Billie Eilish,Oxytocin,-,68,1,,,,
82,-,Priddy Ugly,SOIL,-,82,1,,,,
83,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,26,13,,,,
84,-,Isaiah Rashad,Headshots (4r Da Locals),-,66,2,,,,
85,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),84,37,20,,,,
86,-,Priddy Ugly,Handful of Dust,-,86,1,,,,
87,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),80,9,16,,,,
88,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,79,1,,,,
89,-,Billie Eilish,Halley's Comet,-,62,1,,,,
90,-,Billie Eilish,Lost Cause,-,44,3,,,,
91,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,91,1,,,,
92,-,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),-,92,1,,,,
93,-,LADIPOE & Buju,Feeling,-,52,3,,,,
94,-,Isaiah Rashad,All Herb (feat. Amindi),-,94,1,,,,
95,-,Priddy Ugly,Rap Relay (feat. Maglera Doe Boy),-,95,1,,,,
96,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,26,22,,,,
97,-,Priddy Ugly,Let Me Out (feat. ZuluMecca),-,97,1,,,,
98,down,Dave,Three Rivers,72,72,2,,,,
99,-,Appel,Dina,-,26,9,,,,
100,-,Isaiah Rashad,Hey Mista,-,100,1,,,,
