Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,3,,,,
3,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),2,1,8,,,,
4,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],4,3,9,,,,
5,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",5,1,13,,,,
6,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",7,2,23,,,,
7,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),6,1,24,,,,
8,up,Olivia Rodrigo,good 4 u,8,1,11,,,,
9,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",12,9,12,,,,
10,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",9,1,15,,,,
11,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],10,10,4,,,,
12,up,Doja Cat,Need To Know,34,12,5,,,,
13,up,Dlala Thukzin,Phuze (feat. Zaba),84,12,2,,,,
14,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,1,1,,,,
15,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",14,1,31,,,,
16,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),11,5,12,,,,
17,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],16,5,20,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),13,11,16,9,2021-04-18,1,2021-05-16
19,up,Glass Animals,Heat Waves,58,13,17,75,2021-02-28,71,2021-03-07
20,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),18,17,10,,,,
21,down,Doja Cat,Ain't Shit,19,16,5,,,,
22,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",20,4,19,,,,
23,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),45,23,2,,,,
24,down,Måneskin,Beggin,17,17,5,,,,
25,up,Pop Smoke,Woo Baby (feat. Chris Brown),61,25,2,,,,
26,up,Normani,Wild Side (feat. Cardi B),69,26,2,,,,
27,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",24,4,19,,,,
28,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],28,16,21,,,,
29,down,Wizkid,Essence,23,3,39,,,,
30,down,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],29,27,5,,,,
31,down,Makhadzi,Ghanama (feat. Prince Benza),22,22,3,,,,
32,down,Blxckie,Hold,26,16,10,,,,
33,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),57,33,2,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,25,8,23,37,2021-02-21,8,2021-03-21
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,19,56,2021-03-21,1,2021-03-28
36,up,The Weeknd,Blinding Lights,38,1,87,94,2019-12-01,1,2020-03-01
37,down,Brent Faiyaz,Wasting Time (feat. Drake),21,5,4,,,,
38,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,16,17,,,,
39,-,TEEKS,First Time,-,5,1,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,8,21,6,2021-03-14,2,2021-05-09
41,down,Olivia Rodrigo,deja vu,37,6,17,17,2021-04-11,16,2021-04-18
42,down,Dave & Stormzy,Clash,39,14,3,,,,
43,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),59,43,2,,,,
44,down,Doja Cat & The Weeknd,You Right,40,10,5,,,,
45,down,Burna Boy,Bank On It,44,33,19,,,,
46,up,Pop Smoke,Mr. Jones (feat. Future),63,46,2,,,,
47,-,25K,Hustlers Prayer (feat. A-Reece),-,35,3,,,,
48,down,Drake,Wants and Needs (feat. Lil Baby),27,3,21,90,2021-03-07,3,2021-03-14
49,up,Dua Lipa,Levitating (feat. DaBaby),49,34,29,93,2020-10-25,3,2021-05-16
50,down,Nasty C,Jack,33,9,5,,,,
51,down,Roddy Ricch,Late At Night,43,12,8,,,,
52,down,Post Malone,Motley Crew,15,15,3,,,,
53,-,25K,Pheli Makaveli (Intro),-,41,3,,,,
54,down,Pop Smoke,More Time,51,51,2,,,,
55,-,Dave,We're All Alone,-,34,1,,,,
56,up,25K,Trap Jumpin',90,52,2,,,,
57,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,1,,,,
58,-,Dave,Verdansk,-,29,1,,,,
59,down,Tiësto,The Business,47,4,41,52,2021-01-03,18,2021-04-04
60,down,Migos,Having Our Way (feat. Drake),46,2,7,,,,
61,down,Olivia Rodrigo,traitor,48,13,10,,,,
62,-,Dave,In The Fire,-,39,1,,,,
63,-,25K,Blarofonia (feat. Zoocci Coke Dope),-,63,1,,,,
64,-,Dave,System,-,45,1,,,,
65,up,Pop Smoke,Demeanor (feat. Dua Lipa),72,65,2,,,,
66,-,25K,From Dusk Till Dawn (feat. FLVME),-,66,1,,,,
67,-,25K,Self Made (feat. Emtee ),-,67,1,,,,
68,-,25K,Omertà,-,68,1,,,,
69,-,Dave,Law Of Attraction,-,50,1,,,,
70,-,Lloyiso,dream about you,-,58,1,,,,
71,-,Dave,Both Sides Of A Smile,-,53,1,,,,
72,-,Dave,Three Rivers,-,72,1,,,,
73,-,Busta 929,Beke Le Beke (feat. Zuma),-,17,1,,,,
74,-,Dave,Lazarus,-,69,1,,,,
75,-,25K,Dagwood,-,75,1,,,,
76,down,Olivia Rodrigo,favorite crime,55,20,10,,,,
77,-,Busta 929,Mswipeni (feat. Lady Du),-,47,1,,,,
78,down,Pop Smoke,Brush Em (feat. Rah Swish),67,67,2,,,,
79,down,Olivia Rodrigo,drivers license,54,1,29,1,2021-01-17,1,2021-01-17
80,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),52,9,15,,,,
81,-,Dave,Heart Attack,-,81,1,,,,
82,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",85,28,2,,,,
83,-,Dave,Twenty To One,-,74,1,,,,
84,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),50,37,19,,,,
85,-,25K,Project Baby (Interlude),-,85,1,,,,
86,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",65,8,33,,,,
87,-,25K,Apple Soda/ Record Deal,-,87,1,,,,
88,down,Pop Smoke,Good News,60,60,2,,,,
89,-,25K,Quarter To Six (feat. Maglera Doe Boy),-,89,1,,,,
90,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",70,70,2,,,,
91,-,25K,King's Gambit (feat. Killa-X),-,91,1,,,,
92,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",81,10,28,,,,
93,down,Pop Smoke,What's Crackin (feat. Takeoff),71,71,2,,,,
94,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),80,2,24,,,,
95,-,Smiley,Over the Top (feat. Drake),-,95,1,,,,
96,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],36,36,3,,,,
97,down,Måneskin,I WANNA BE YOUR SLAVE,53,31,6,,,,
98,-,Dave,Survivor's Guilt,-,98,1,,,,
99,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,57,1,,,,
100,down,The Weeknd,Save Your Tears,77,6,32,80,2020-03-22,1,2021-03-21
