Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,18,1,2,,,,
2,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",7,2,3,,,,
3,down,Drake,Fair Trade (feat. Travis Scott),1,1,3,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),2,2,3,,,,
5,up,Busta 929,Mmapula (feat. Mzu M),9,1,8,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,5,3,,,,
7,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",14,1,21,,,,
8,down,Drake,Champagne Poetry,3,3,3,,,,
9,down,Drake,Love All (feat. JAY-Z),4,4,3,,,,
10,down,Drake,Papi’s Home,6,6,3,,,,
11,up,Ed Sheeran,Bad Habits,23,1,13,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,24,2,11,,,,
13,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,1,,,,
14,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,11,3,,,,
15,up,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),61,15,2,,,,
16,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),8,8,3,,,,
17,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),20,1,9,,,,
18,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,10,1,,,,
19,down,Drake,Fountains (feat. Tems),17,17,3,,,,
20,down,Drake,TSU,10,10,3,,,,
21,up,Kanye West,Hurricane,21,1,3,,,,
22,down,Drake,No Friends In The Industry,13,13,3,,,,
23,down,Drake,N 2 Deep (feat. Future),12,12,3,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,30,12,5,,,,
25,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),36,4,6,,,,
26,down,Drake & Yebba,Yebba’s Heartbreak,15,15,3,,,,
27,down,Drake,7am On Bridle Path,16,16,3,,,,
28,up,Glass Animals,Heat Waves,39,13,25,75,2021-02-28,71,2021-03-07
29,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",35,6,8,,,,
30,down,Drake,Pipe Down,19,19,3,,,,
31,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],37,3,17,,,,
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,10,9,,,,
33,down,Drake,Race My Mind,22,22,3,,,,
34,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",38,5,7,,,,
35,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),42,1,16,,,,
36,up,Lloyiso,Seasons,80,31,2,,,,
37,up,Ed Sheeran,Shivers,83,15,2,,,,
38,down,Kanye West,Moon,34,7,3,,,,
39,up,Baby Keem & Kendrick Lamar,family ties,44,39,4,,,,
40,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",41,1,39,,,,
41,down,Drake,Get Along Better (feat. Ty Dolla $ign),25,25,3,,,,
42,down,Kanye West,Praise God,31,4,3,,,,
43,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),43,1,32,,,,
44,down,Kanye West,Jail,28,2,3,,,,
45,down,Kanye West,Off The Grid,33,3,3,,,,
46,up,Baby Keem & Kendrick Lamar,range brothers,69,46,2,,,,
47,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",45,9,20,,,,
48,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],60,5,28,,,,
49,up,Doja Cat,Need To Know,53,12,13,,,,
50,down,Drake,IMY2 (feat. Kid Cudi),27,27,3,,,,
51,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),26,26,3,,,,
52,-,Tems,Found (feat. Brent Faiyaz),-,52,1,,,,
53,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,43,1,,,,
54,down,Drake,The Remorse,29,29,3,,,,
55,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",49,2,31,,,,
56,up,Doja Cat,Woman,72,26,9,,,,
57,down,Drake,Fucking Fans,32,32,3,,,,
58,up,TEEKS,First Time,66,5,9,,,,
59,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,8,1,,,,
60,down,Kanye West,Lord I Need You,48,19,3,,,,
61,down,Kanye West,Jonah,40,6,3,,,,
62,up,Chlöe,Have Mercy,84,62,2,,,,
63,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,14,1,,,,
64,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],94,47,4,,,,
65,-,Tems,Crazy Tings,-,65,1,,,,
66,down,Kanye West,No Child Left Behind,50,18,3,,,,
67,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",75,4,27,,,,
68,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",68,1,23,,,,
69,down,Kanye West,Ok Ok,46,8,3,,,,
70,up,Baby Keem,south africa,73,70,2,,,,
71,-,Tems,Replay,-,71,1,,,,
72,up,Baby Keem,trademark usa,74,72,2,,,,
73,up,Baby Keem,issues,77,73,2,,,,
74,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",91,28,9,,,,
75,down,Makhadzi,Ghanama (feat. Prince Benza),70,22,11,,,,
76,-,Lil Nas X,THATS WHAT I WANT,-,44,1,,,,
77,down,Kanye West,24,51,11,3,,,,
78,down,Billie Eilish,Happier Than Ever,71,11,8,,,,
79,down,Doja Cat,Get Into It (Yuh),78,27,9,,,,
80,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,14,3,2021-04-04,3,2021-04-04
81,-,Sun-El Musician,Higher (feat. Simmy),-,62,1,,,,
82,up,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],89,27,13,,,,
83,-,Tems,Avoid Things,-,83,1,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,1,,,,
85,down,Baby Keem,scapegoats,79,79,2,,,,
86,down,Kanye West,Jesus Lord,52,15,3,,,,
87,down,Baby Keem,lost souls,82,82,2,,,,
88,down,Kanye West,Remote Control,54,14,3,,,,
89,-,Lil Nas X,SCOOP (feat. Doja Cat),-,89,1,,,,
90,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),93,17,18,,,,
91,-,Lil Nas X,DEAD RIGHT NOW,-,91,1,,,,
92,-,Tems,Vibe Out,-,92,1,,,,
93,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,16,28,,,,
94,-,The Weeknd,Blinding Lights,-,1,94,94,2019-12-01,1,2020-03-01
95,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),96,5,20,,,,
96,-,Tems,Free Mind,-,54,1,,,,
97,-,UNLIMITED SOUL & DBN Gogo,Awoa,-,45,3,,,,
98,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,44,4,,,,
99,down,Kanye West,Heaven and Hell,58,21,3,,,,
100,down,Olivia Rodrigo,good 4 u,98,1,19,,,,
