Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",3,2,3,,,,
3,up,Billie Eilish,everything i wanted,25,3,2,53,2019-11-17,3,2019-11-24
4,down,Maroon 5,Memories,2,2,3,36,2019-10-06,2,2019-11-17
5,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),6,4,3,,,,
6,down,Selena Gomez,Lose You to Love Me,4,3,3,53,2019-10-27,2,2019-11-03
7,down,Post Malone,Circles,5,5,3,2,2019-10-06,2,2019-10-06
8,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),10,6,3,,,,
9,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",8,5,3,,,,
10,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),11,5,3,,,,
11,-,Arizona Zervas,ROXANNE,-,11,1,14,2019-11-24,4,2019-12-22
12,up,Lewis Capaldi,Someone You Loved,13,12,3,4,2019-10-06,4,2019-10-06
13,down,Travis Scott,HIGHEST IN THE ROOM,9,8,3,35,2019-10-06,2,2019-10-13
14,down,Elaine,You're the One,12,1,3,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,12,3,1,2019-10-06,1,2019-10-06
16,up,Sam Smith,How Do You Sleep?,16,16,3,8,2019-10-06,6,2019-10-13
17,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),17,13,3,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),15,15,3,13,2019-10-06,13,2019-10-06
19,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],20,17,3,,,,
20,up,Dua Lipa,Don't Start Now,22,7,3,19,2019-11-03,3,2020-01-05
21,down,Ed Sheeran & Justin Bieber,I Don't Care,19,19,3,31,2019-10-06,23,2019-11-17
22,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),24,16,3,,,,
23,down,Chris Brown,No Guidance (feat. Drake),21,21,3,34,2019-10-06,34,2019-10-06
24,up,Kygo & Whitney Houston,Higher Love,27,22,3,22,2019-10-06,20,2019-10-13
25,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),31,20,3,,,,
26,up,blackbear,hot girl bummer,26,26,3,75,2019-10-06,24,2019-11-10
27,up,Jhené Aiko,None of Your Concern (feat. Big Sean),68,9,2,81,2019-11-24,81,2019-11-24
28,up,Regard,Ride It,36,28,3,57,2019-10-06,13,2019-11-10
29,down,Kanye West,Follow God,18,11,3,96,2019-10-27,18,2019-11-10
30,down,Billie Eilish,bad guy,28,28,3,5,2019-10-06,5,2019-10-06
31,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",29,28,3,,,,
32,up,Tory Lanez & T-Pain,Jerry Sprunger,69,32,2,85,2019-11-10,34,2019-11-24
33,down,Sam Feldt,Post Malone (feat. RANI),30,30,3,,,,
34,up,Sun-El Musician & Ami Faku,Into Ingawe,38,21,3,,,,
35,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),33,25,3,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,36,3,26,2019-10-06,26,2019-10-06
37,down,Post Malone,Goodbyes (feat. Young Thug),32,31,3,10,2019-10-06,10,2019-10-06
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,38,3,40,2019-10-06,40,2019-10-06
39,up,Biggy,Dames,41,31,3,,,,
40,up,Matthew Mole,Let Me,48,40,3,,,,
41,up,TNS,Umona (feat. Mpumi),51,16,3,,,,
42,up,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),45,34,3,,,,
43,up,Blaq Diamond,Ibhanoyi,46,43,3,,,,
44,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",44,42,3,,,,
45,up,Tory Lanez,The Take (feat. Chris Brown),72,45,2,65,2019-11-24,65,2019-11-24
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,37,3,7,2019-10-06,7,2019-10-06
47,-,DaBaby,BOP,-,42,1,92,2019-10-06,32,2020-01-19
48,down,Sho Madjozi,John Cena,39,39,3,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,21,3,87,2019-10-20,28,2019-12-08
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,42,3,21,2019-10-06,9,2019-10-13
51,down,Khalid,Better,49,49,3,,,,
52,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,52,3,43,2019-10-13,39,2019-11-10
53,down,Elaine,Risky,35,13,3,,,,
54,up,Khalid,Up All Night,94,54,2,,,,
55,up,Dominic Fike,3 Nights,97,55,2,,,,
56,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),74,56,2,95,2019-11-24,95,2019-11-24
57,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),60,47,3,,,,
58,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,44,1,,,,
59,down,Kanye West,Closed on Sunday,34,23,3,43,2019-11-03,43,2019-11-03
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,53,3,,,,
61,down,Kanye West,Selah,47,26,3,54,2019-11-03,54,2019-11-03
62,-,Trevor Daniel,Falling,-,20,1,61,2019-11-24,14,2020-01-05
63,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,53,3,79,2019-11-10,77,2019-11-17
64,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,25,1,90,2019-11-24,42,2019-12-01
65,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],85,65,2,21,2019-11-17,21,2019-11-17
66,-,Harry Styles,Watermelon Sugar,-,22,1,85,2019-11-17,2,2020-08-23
67,down,Elaine,Changes,50,31,3,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,20,3,99,2020-01-12,49,2020-06-21
69,down,Ali Gatie,It's You,65,60,3,41,2019-10-06,35,2019-10-27
70,down,Elaine,I/You,53,34,3,,,,
71,-,PARTYNEXTDOOR,The News,-,58,1,,,,
72,up,Sithelo,Forever (feat. Skyewanda),79,31,3,,,,
73,down,Taylor Swift,You Need To Calm Down,58,58,3,44,2019-10-06,44,2019-10-06
74,-,"benny blanco, Halsey & Khalid",Eastside,-,74,2,,,,
75,up,Drake,Money In The Grave (feat. Rick Ross),75,62,3,45,2019-10-06,45,2019-10-06
76,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),64,50,3,,,,
77,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],82,33,3,,,,
78,-,Halsey,Without Me,-,78,1,33,2019-10-06,29,2019-10-27
79,down,DJ Tira,Thank You Mr DJ (feat. Joocy),76,64,3,,,,
80,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),86,72,3,,,,
81,-,Trippie Redd,Who Needs Love,-,81,1,57,2019-12-01,57,2019-12-01
82,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,26,1,,,,
83,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),78,78,2,,,,
84,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),80,47,3,,,,
85,up,Lady Gaga & Bradley Cooper,Shallow,96,57,2,25,2019-10-06,25,2019-10-06
86,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,56,1,,,,
87,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),93,78,3,,,,
88,up,Sam Smith & Normani,Dancing with a Stranger,95,87,2,51,2019-10-06,51,2019-10-06
89,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),87,77,3,,,,
90,-,Harry Styles,Lights Up,-,85,1,19,2019-10-13,12,2019-10-20
91,down,Ricus Nel,Boerepompie (feat. Snotkop),90,90,3,,,,
92,-,De Mthuda & Njelic,Shesha,-,92,2,,,,
93,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,83,1,25,2019-10-27,23,2019-11-24
94,down,Elaine,When We're Alone,59,57,3,,,,
95,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,95,1,,,,
96,-,Samthing Soweto,Sebenzela Nina,-,96,2,,,,
97,-,Elandré,Vuur Op Die Water,-,91,2,,,,
98,down,Kanye West,On God,54,33,3,50,2019-11-03,50,2019-11-03
99,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),56,36,3,68,2019-11-03,68,2019-11-03
100,-,George Ezra,Shotgun,-,85,2,,,,
