Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",1,1,5,,,,
2,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,3,5,,,,
4,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",4,2,8,,,,
5,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",6,5,8,,,,
6,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,4,8,,,,
7,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,6,8,,,,
8,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),9,5,8,,,,
9,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",11,9,5,,,,
10,down,Maroon 5,Memories,5,2,8,36,2019-10-06,2,2019-11-17
11,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),10,3,5,,,,
12,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),14,12,5,,,,
13,up,Post Malone,Circles,13,5,8,2,2019-10-06,2,2019-10-06
14,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),12,6,5,,,,
15,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),15,11,5,,,,
16,up,TNS,Umona (feat. Mpumi),18,16,8,,,,
17,up,Dua Lipa,Don't Start Now,17,7,8,19,2019-11-03,3,2020-01-05
18,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),20,16,8,,,,
19,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),21,15,5,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,83,5,3,79,2019-11-17,1,2020-12-13
21,up,Sun-El Musician & Ami Faku,Into Ingawe,29,21,8,,,,
22,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],24,17,8,,,,
23,down,Billie Eilish,everything i wanted,16,3,7,53,2019-11-17,3,2019-11-24
24,down,Shawn Mendes & Camila Cabello,Señorita,22,12,8,1,2019-10-06,1,2019-10-06
25,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),23,13,8,,,,
26,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),30,26,6,,,,
27,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),33,20,8,,,,
28,up,Lewis Capaldi,Someone You Loved,28,12,8,4,2019-10-06,4,2019-10-06
29,down,Selena Gomez,Lose You to Love Me,19,3,8,53,2019-10-27,2,2019-11-03
30,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",35,28,8,,,,
31,up,Sithelo,Forever (feat. Skyewanda),39,31,8,,,,
32,down,Harry Styles,Watermelon Sugar,25,22,6,85,2019-11-17,2,2020-08-23
33,down,Elaine,You're the One,31,1,8,,,,
34,down,The Weeknd,Blinding Lights,32,1,5,94,2019-12-01,1,2020-03-01
35,down,Arizona Zervas,ROXANNE,27,11,6,14,2019-11-24,4,2019-12-22
36,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),43,28,5,,,,
37,down,Sam Smith,How Do You Sleep?,34,16,8,8,2019-10-06,6,2019-10-13
38,down,Ed Sheeran,Beautiful People (feat. Khalid),36,15,8,13,2019-10-06,13,2019-10-06
39,down,Trevor Daniel,Falling,26,20,6,61,2019-11-24,14,2020-01-05
40,up,Kygo & Whitney Houston,Higher Love,41,22,8,22,2019-10-06,20,2019-10-13
41,up,Biggy,Dames,45,31,8,,,,
42,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",55,42,8,,,,
43,up,Blaq Diamond,Ibhanoyi,53,43,8,,,,
44,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",47,44,6,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,42,19,8,31,2019-10-06,23,2019-11-17
46,up,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),52,34,8,,,,
47,down,Regard,Ride It,40,28,8,57,2019-10-06,13,2019-11-10
48,up,Roddy Ricch,The Box,51,1,3,91,2019-12-08,2,2020-02-16
49,down,Camila Cabello,My Oh My (feat. DaBaby),44,29,3,52,2019-12-15,22,2020-02-02
50,down,Vigro Deep,International (feat. Sdala the Vocalist),46,46,3,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),49,30,8,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,37,8,8,35,2019-10-06,2,2019-10-13
53,up,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),54,32,5,,,,
54,-,JACKBOYS & Sheck Wes,GANG GANG,-,16,1,87,2019-12-29,21,2020-01-05
55,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,27,1,31,2019-12-08,26,2020-12-27
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,21,8,87,2019-10-20,28,2019-12-08
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,37,8,7,2019-10-06,7,2019-10-06
58,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),48,23,5,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,38,8,40,2019-10-06,40,2019-10-06
60,-,Wham!,Last Christmas (Single Version),-,50,1,70,2019-12-01,2,2020-12-27
61,up,Billie Eilish,bad guy,63,28,8,5,2019-10-06,5,2019-10-06
62,down,Don Toliver,No Idea,50,37,4,95,2019-12-08,26,2020-01-12
63,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],67,33,8,,,,
64,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,55,1,91,2019-12-29,42,2020-01-05
65,down,Chris Brown,No Guidance (feat. Drake),58,21,8,34,2019-10-06,34,2019-10-06
66,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,40,1,95,2019-12-29,43,2020-01-05
67,down,DJ Tira,Thank You Mr DJ (feat. Joocy),64,64,8,,,,
68,-,JACKBOYS,OUT WEST (feat. Young Thug),-,51,1,79,2019-12-29,28,2020-01-05
69,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,61,1,83,2019-12-29,32,2020-01-05
70,-,Andy Williams,It's the Most Wonderful Time of the Year,-,60,1,35,2019-12-29,18,2020-12-27
71,-,Eartha Kitt,Santa Baby,-,71,1,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,36,8,26,2019-10-06,26,2019-10-06
73,-,Bobby Helms,Jingle Bell Rock (Single Version),-,57,1,56,2019-12-22,19,2020-12-27
74,-,Boney M.,Mary's Boy Child / Oh My Lord,-,66,1,,,,
75,-,Michael Bublé,Santa Claus Is Coming To Town,-,75,1,,,,
76,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,75,1,65,2020-01-05,65,2020-01-05
77,-,JACKBOYS,INTRO,-,77,1,,,,
78,-,José Feliciano,Feliz Navidad,-,75,1,48,2019-12-29,48,2019-12-29
79,-,Pentatonix,Hallelujah,-,79,1,65,2019-12-22,51,2019-12-29
80,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,63,1,34,2019-12-29,13,2020-12-27
81,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),61,25,8,,,,
82,-,Michael Bublé,I'll Be Home For Christmas,-,82,1,,,,
83,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),65,47,8,,,,
84,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,84,1,,,,
85,-,Michael Bublé,All I Want For Christmas Is You,-,85,1,,,,
86,down,Harry Styles,Adore You,38,15,4,24,2019-12-08,6,2020-04-19
87,-,Boney M.,Little Drummer Boy,-,85,1,,,,
88,-,Michael Bublé,Holly Jolly Christmas,-,88,1,,,,
89,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),76,72,8,,,,
90,-,The Ronettes,Sleigh Ride,-,80,1,57,2019-12-29,31,2020-12-27
91,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,91,1,,,,
92,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,92,1,,,,
93,-,ディーン・マーティン,レット・イット・スノウ,-,66,1,67,2019-12-29,29,2020-12-27
94,-,Michael Bublé,Santa Baby,-,94,1,,,,
95,down,Sho Madjozi,John Cena,74,39,8,,,,
96,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,96,1,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,66,57,6,25,2019-10-06,25,2019-10-06
98,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,90,1,96,2019-12-22,56,2019-12-29
99,down,Post Malone,Goodbyes (feat. Young Thug),70,31,8,10,2019-10-06,10,2019-10-06
100,down,DaBaby,BOP,68,42,6,92,2019-10-06,32,2020-01-19
