Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,5,,,,
3,up,Blaq Diamond,SummerYoMuthi,3,1,10,,,,
4,up,Tiësto,The Business,6,4,15,52,2021-01-03,18,2021-04-04
5,up,Mr JazziQ,uLazi (feat. Zuma),5,2,11,,,,
6,down,Justin Bieber,Anyone,4,2,4,5,2021-01-10,5,2021-01-10
7,up,SZA,Good Days,7,7,5,39,2021-01-03,8,2021-01-10
8,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),8,5,14,,,,
9,up,Doja Cat,Streets,62,4,2,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,Blinding Lights,16,1,61,94,2019-12-01,1,2020-03-01
11,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",9,4,18,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,7,25,99,2020-07-26,16,2020-09-20
13,up,The Kid LAROI,WITHOUT YOU,20,13,8,32,2020-12-13,12,2021-02-28
14,down,Wizkid,Essence,10,3,13,,,,
15,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),12,1,13,,,,
16,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",13,8,7,,,,
17,up,24kGoldn,Mood (feat. iann dior),18,3,23,33,2020-08-23,1,2020-10-11
18,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),14,7,11,,,,
19,up,Azana,Your Love,19,8,22,,,,
20,down,Ariana Grande,positions,15,3,14,77,2020-10-25,1,2020-11-01
21,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",70,10,2,,,,
22,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),17,1,9,,,,
23,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,6,1,,,,
24,up,Musa Keys,Samarian Boy,24,21,9,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,2,30,74,2020-07-05,5,2020-07-12
26,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),32,21,6,,,,
27,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",22,17,7,,,,
28,down,Topic,Breaking Me (feat. A7S),25,22,36,94,2020-03-01,8,2020-08-16
29,down,Tate McRae,you broke me first,23,18,23,81,2020-08-23,15,2020-11-15
30,up,Mi Casa,Mamela,33,23,3,,,,
31,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),21,11,17,,,,
32,down,The Weeknd,Save Your Tears,31,6,6,80,2020-03-22,1,2021-03-21
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,6,23,61,2020-08-23,8,2020-10-04
34,down,Justin Bieber,Holy (feat. Chance the Rapper),30,6,19,83,2020-09-20,4,2020-09-27
35,down,Harry Styles,Watermelon Sugar,29,22,58,85,2019-11-17,2,2020-08-23
36,up,Tones and I,Dance Monkey,38,1,64,6,2019-10-06,1,2019-11-10
37,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],35,13,18,,,,
38,down,CJ,Whoopty,37,32,8,51,2020-11-22,8,2021-01-24
39,down,Jubel,Dancing in the Moonlight (feat. NEIMY),36,36,14,,,,
40,-,Sjava,Umcebo,-,7,5,,,,
41,down,DJ Zinhle,Indlovu (feat. Loyiso),34,13,12,,,,
42,up,Billie Eilish,Therefore I Am,45,1,11,97,2020-11-15,4,2020-11-22
43,down,Elaine,You're the One,28,1,64,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,1,30,54,2020-07-12,6,2020-08-09
45,down,Riaan Benade,Spontaan,44,38,10,,,,
46,up,twocolors,Lovefool,46,42,15,,,,
47,up,Chris Brown & Young Thug,Go Crazy,47,3,38,98,2020-05-31,13,2020-08-16
48,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],41,2,24,,,,
49,up,The Kid LAROI,SO DONE,61,37,3,61,2020-11-15,61,2020-11-15
50,down,DJ Khaled,POPSTAR (feat. Drake),49,1,27,94,2020-07-19,8,2020-09-20
51,down,SAINt JHN,Roses (Imanbek Remix),50,3,53,97,2020-01-12,7,2020-05-10
52,down,Lewis Capaldi,Someone You Loved,51,12,50,4,2019-10-06,4,2019-10-06
53,up,Post Malone,Circles,55,5,64,2,2019-10-06,2,2019-10-06
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,5,32,36,2020-06-21,2,2020-08-09
55,down,Dua Lipa,Don't Start Now,52,7,63,19,2019-11-03,3,2020-01-05
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,1,24,78,2020-08-16,3,2020-08-23
57,down,Zandimaz,Emathandweni (feat. Nokwazi),53,30,8,,,,
58,up,Davido,Jowo,74,38,2,,,,
59,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),60,1,35,,,,
60,down,Ed Sheeran,Afterglow,42,19,5,18,2021-01-03,18,2021-01-03
61,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",56,1,12,,,,
62,down,Boohle & Josiah De Disciple,Mama,59,34,6,,,,
63,up,Meduza,Paradise (feat. Dermot Kennedy),77,63,2,61,2021-01-03,22,2021-02-07
64,up,Juice WRLD & Young Thug,Bad Boy,82,64,2,38,2021-01-24,38,2021-01-24
65,down,Drake,Chicago Freestyle (feat. Giveon),64,1,34,92,2020-05-03,26,2020-05-10
66,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,57,1,,,,
67,up,Cardi B,WAP (feat. Megan Thee Stallion),76,1,24,80,2020-08-09,1,2020-08-16
68,up,Pop Smoke,Dior,81,11,46,100,2020-02-23,46,2020-07-12
69,-,Sabrina Carpenter,Skin,-,17,1,32,2021-01-31,32,2021-01-31
70,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),96,49,2,,,,
71,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",57,24,14,,,,
72,down,Shawn Mendes,Monster,63,6,9,92,2020-11-22,4,2020-11-29
73,up,Regard,Ride It,92,28,50,57,2019-10-06,13,2019-11-10
74,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,44,1,17,2021-01-31,17,2021-01-31
75,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),78,18,9,,,,
76,-,Machine Gun Kelly & blackbear,my ex's best friend,-,42,4,91,2020-09-20,38,2020-10-04
77,down,Maroon 5,Memories,73,2,57,36,2019-10-06,2,2019-11-17
78,-,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),-,56,1,,,,
79,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),90,29,11,,,,
80,up,Bernice West,Sonop-Blom,88,38,26,,,,
81,up,Riaan Benade,Gooi Nog 'n Whiskey,89,81,4,,,,
82,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],79,79,2,37,2021-01-24,37,2021-01-24
83,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],91,33,13,,,,
84,down,Tones And I,Fly Away,72,72,3,,,,
85,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",83,17,13,,,,
86,down,Lil Nas X,HOLIDAY,65,41,8,68,2020-11-22,35,2020-12-06
87,up,Dua Lipa,Levitating (feat. DaBaby),95,34,3,93,2020-10-25,3,2021-05-16
88,down,Saweetie,Best Friend (feat. Doja Cat),43,43,3,35,2021-01-17,35,2021-01-17
89,down,dvsn,He Said (feat. Miguel),80,80,2,,,,
90,-,HVME,Goosebumps,-,41,1,85,2021-01-10,69,2021-01-17
91,down,Giveon,Stuck On You,66,3,12,,,,
92,down,James Arthur,Train Wreck,67,67,2,,,,
93,down,Elaine,Risky,68,13,58,,,,
94,down,Ariana Grande,34+35,58,20,11,64,2020-11-01,7,2020-12-13
95,down,The Big Hash,Peace of Mind,71,71,2,,,,
96,up,Zain SA,Ina Iyeza,97,54,2,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,4,32,35,2020-02-09,4,2020-04-05
98,down,Bucy Radebe,Uzugcin'impilo Yam',93,59,23,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,34,79,2020-04-19,1,2020-07-05
100,down,AVAION,Pieces,99,21,46,,,,
