Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,6,,,,
2,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",2,2,6,,,,
3,up,Busta 929,Ngixolele (feat. Boohle),4,1,14,,,,
4,up,Young Stunna,Adiwele (feat. Kabza De Small),6,1,15,,,,
5,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),9,5,13,,,,
6,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",3,3,3,,,,
7,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),7,1,20,,,,
8,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),10,1,7,,,,
9,up,Muni Long,Hrs and Hrs,12,9,4,,,,
10,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,11,1,12,,,,
11,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),14,5,12,,,,
12,down,Gunna & Future,pushin P (feat. Young Thug),5,4,4,,,,
13,up,Adele,Easy On Me,13,1,16,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,20,,,,
15,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",16,8,20,,,,
16,up,Ed Sheeran,Bad Habits,17,1,32,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,18,12,24,,,,
18,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",20,4,19,,,,
19,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),26,9,5,,,,
20,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),25,3,19,,,,
21,up,Ed Sheeran,Shivers,21,15,21,,,,
22,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",19,1,40,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,2,30,,,,
24,down,Zakes Bantwini & Kasango,Osama,22,1,21,,,,
25,up,Glass Animals,Heat Waves,27,13,44,75,2021-02-28,71,2021-03-07
26,up,Goya Menor & Nektunez,Ameno Amapiano Remix,38,26,3,,,,
27,up,Will Linley,miss me (when you're gone),28,10,12,,,,
28,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",24,12,4,,,,
29,down,The Game & Kanye West,Eazy,8,8,2,,,,
30,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),31,7,13,,,,
31,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),29,25,13,,,,
32,up,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),74,32,2,,,,
33,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",30,19,7,,,,
34,up,The Weeknd,Blinding Lights,40,1,113,94,2019-12-01,1,2020-03-01
35,up,Lloyiso,Seasons,36,31,15,,,,
36,down,Felo Le Tee & Myztro,66,33,4,15,,,,
37,up,Lauren Spencer-Smith,Fingers Crossed,42,37,4,,,,
38,down,Busta 929,Mmapula (feat. Mzu M),34,1,27,,,,
39,up,Musa Keys,Selema (Po Po),46,5,8,,,,
40,up,Tiësto & Ava Max,The Motto,41,19,4,,,,
41,down,Kelvin Momo,"Ivy League (feat. Ch'cco, Yumbs, TaSkipper & Tlholo)",35,13,7,,,,
42,down,Gayle,abcdefu,39,34,11,,,,
43,up,Aymos,Lyf Styl (feat. Mas Musiq),45,24,14,,,,
44,up,Eloff,Johnnie Blou,49,44,8,,,,
45,up,SZA,I Hate U,47,12,9,,,,
46,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,5,1,,,,
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,50,39,17,,,,
48,down,Gunna,P power (feat. Drake),32,32,3,,,,
49,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",44,9,15,,,,
50,down,Musketeers,Danko (feat. Azmo),43,24,12,,,,
51,up,Tiësto,The Business,53,4,63,52,2021-01-03,18,2021-04-04
52,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",52,25,13,,,,
53,up,Kelvin Momo,Funa (feat. TBO & Jay-Sax),54,27,7,,,,
54,up,The Weeknd,Save Your Tears,60,6,45,80,2020-03-22,1,2021-03-21
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,62,41,10,,,,
56,up,The Weeknd,Take My Breath,78,29,7,,,,
57,down,Drake,Girls Want Girls (feat. Lil Baby),56,2,21,,,,
58,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],77,7,12,,,,
59,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",72,2,22,,,,
60,up,Tems,Free Mind,84,54,9,,,,
61,up,Drake,Fair Trade (feat. Travis Scott),69,1,20,,,,
62,down,Adele,Oh My God,58,9,9,,,,
63,down,evvz,At All,59,30,15,,,,
64,up,OneRepublic,Run,98,54,6,,,,
65,up,Beachbag,We Are Young,83,37,28,,,,
66,up,Frank Ocean,Lost,71,46,2,,,,
67,up,Acraze,Do It To It (feat. Cherish),68,67,4,,,,
68,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),73,8,18,,,,
69,-,Mr JazziQ & M.J,Teka (feat. Mellow & Sleazy & Djy Ma'Ten),-,31,1,,,,
70,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),93,11,17,,,,
71,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),66,16,26,,,,
72,up,Kanye West,Praise God,99,4,18,,,,
73,up,Adele,I Drink Wine,75,8,10,,,,
74,-,Riaan Benadé & Jay,Rowwe Bliksem,-,23,1,,,,
75,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),79,1,51,,,,
76,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),61,32,17,,,,
77,down,Gunna,poochie gown,37,19,4,,,,
78,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",81,1,58,,,,
79,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],82,3,36,,,,
80,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",89,62,3,,,,
81,up,Irene-Louise Van Wyk,Tekkies Brand,86,66,13,,,,
82,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),67,21,7,,,,
83,-,Kodak Black,Super Gremlin,-,83,1,,,,
84,-,Fireboy DML & Ed Sheeran,Peru,-,42,1,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,25,,,,
86,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],94,5,47,,,,
87,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",85,9,38,,,,
88,-,Lil Nas X,THATS WHAT I WANT,-,44,8,,,,
89,up,Adele,My Little Love,91,6,10,,,,
90,-,Post Malone,Circles,-,5,80,2,2019-10-06,2,2019-10-06
91,-,Josiah De Disciple,1st Park,-,91,1,,,,
92,-,Josiah De Disciple,Grootman (feat. Dqofficial),-,92,1,,,,
93,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),95,1,28,,,,
94,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,4,44,,,,
95,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),97,4,24,,,,
96,-,Riaan Benade,Spontaan,-,38,38,,,,
97,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,5,16,,,,
98,-,DJ Mohamed x D2mza,"Dom Pérignon Refill (feat. DJ Sumbody, Cassper Nyovest, The Lowkeys & 3TWO1)",-,98,1,,,,
99,down,Gunna,mop (feat. Young Thug),51,29,4,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),92,7,42,99,2020-07-26,16,2020-09-20
