Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),4,1,2,,,,
2,down,"Soa mattrix, SoulfulG & Shaun101",Uthando,1,1,8,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,3,10,33,2020-08-23,1,2020-10-11
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,12,80,2020-08-09,1,2020-08-16
5,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],2,2,11,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,17,74,2020-07-05,5,2020-07-12
7,up,Joel Corry,Head & Heart (feat. MNEK),7,7,12,99,2020-07-26,16,2020-09-20
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,6,10,61,2020-08-23,8,2020-10-04
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,1,17,54,2020-07-12,6,2020-08-09
10,up,Azana,Your Love,19,8,9,,,,
11,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",10,10,11,,,,
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,11,78,2020-08-16,3,2020-08-23
13,up,Justin Bieber,Holy (feat. Chance the Rapper),16,6,6,83,2020-09-20,4,2020-09-27
14,up,DJ Khaled,POPSTAR (feat. Drake),15,1,15,94,2020-07-19,8,2020-09-20
15,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),9,2,11,,,,
16,up,Justin Bieber & benny blanco,Lonely,80,16,2,6,2020-10-25,6,2020-10-25
17,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),17,10,8,,,,
18,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",27,4,5,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,5,19,36,2020-06-21,2,2020-08-09
20,up,The Weeknd,Blinding Lights,21,1,48,94,2019-12-01,1,2020-03-01
21,down,Pop Smoke,What You Know Bout Love,20,17,15,81,2020-07-12,14,2020-10-18
22,up,Tate McRae,you broke me first,24,18,10,81,2020-08-23,15,2020-11-15
23,down,Kelly Khumalo,Empini,18,18,5,,,,
24,down,Chris Brown & Young Thug,Go Crazy,23,3,25,98,2020-05-31,13,2020-08-16
25,up,Elaine,You're the One,26,1,51,,,,
26,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),14,2,4,,,,
27,up,Topic,Breaking Me (feat. A7S),29,22,23,94,2020-03-01,8,2020-08-16
28,up,Tones and I,Dance Monkey,30,1,51,6,2019-10-06,1,2019-11-10
29,up,Neon Dreams,Life Without Fantasies,41,29,3,,,,
30,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],37,13,5,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),34,3,41,97,2020-01-12,7,2020-05-10
32,down,Makhadzi,Murahu (feat. Mr Brown),28,28,3,,,,
33,down,Focalistic,Ke Star (feat. Vigro Deep),25,7,26,,,,
34,up,Tiësto,The Business,49,4,2,52,2021-01-03,18,2021-04-04
35,up,Harry Styles,Watermelon Sugar,38,22,45,85,2019-11-17,2,2020-08-23
36,up,Shawn Mendes,Wonder,46,36,3,15,2020-10-11,15,2020-10-11
37,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],31,18,10,,,,
38,down,Pop Smoke,Dior,35,11,36,100,2020-02-23,46,2020-07-12
39,down,Giveon,Stuck On You,13,3,4,,,,
40,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",33,1,18,,,,
41,up,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),73,36,2,,,,
42,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),65,1,22,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,28,79,2020-04-19,1,2020-07-05
44,down,Pop Smoke,Something Special,36,2,17,52,2020-07-12,52,2020-07-12
45,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,3,17,17,2020-07-12,17,2020-07-12
46,up,Lewis Capaldi,Someone You Loved,51,12,39,4,2019-10-06,4,2019-10-06
47,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,41,8,,,,
48,up,Post Malone,Circles,58,5,51,2,2019-10-06,2,2019-10-06
49,-,"AKA, Sho Madjozi & Flvme",Casino,-,37,1,,,,
50,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
51,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),32,8,4,77,2020-10-04,17,2020-10-11
52,up,Sun-El Musician & Nobuhle,Never Never,79,52,2,,,,
53,down,Drake,Chicago Freestyle (feat. Giveon),50,1,26,92,2020-05-03,26,2020-05-10
54,up,Maroon 5,Memories,76,2,49,36,2019-10-06,2,2019-11-17
55,up,Elaine,Risky,55,13,50,,,,
56,up,DJ Khaled,GREECE (feat. Drake),57,2,15,24,2020-07-26,24,2020-07-26
57,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),72,11,4,,,,
58,up,Fleetwood Mac,Dreams,69,58,2,94,2020-10-18,94,2020-10-18
59,up,Bernice West,Sonop-Blom,82,38,19,,,,
60,up,Dua Lipa,Don't Start Now,63,7,50,19,2019-11-03,3,2020-01-05
61,down,Vico Da Sporo,Luthando (feat. Sandile),52,47,3,,,,
62,down,Kabza De Small,iLog Drum (feat. Daliwonga),56,2,18,,,,
63,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),54,54,3,90,2020-10-18,90,2020-10-18
64,up,Billie Eilish,everything i wanted,64,3,49,53,2019-11-17,3,2019-11-24
65,down,21 Savage & Metro Boomin,Runnin,44,12,4,89,2020-10-04,19,2020-10-11
66,up,Heavy-K,Uyeke (feat. Natalia Mabaso),92,62,2,,,,
67,down,Giveon,Still Your Best,42,16,4,,,,
68,up,The Lowkeys,Stolen Goods,70,68,4,,,,
69,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",78,63,12,,,,
70,down,Jubel,Dancing in the Moonlight (feat. NEIMY),62,36,3,,,,
71,up,twocolors,Lovefool,85,42,5,,,,
72,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",61,1,39,,,,
73,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),97,29,2,,,,
74,-,Kygo & OneRepublic,Lose Somebody,-,32,9,86,2020-06-07,80,2020-07-05
75,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,75,1,58,2020-11-01,58,2020-11-01
76,down,Makhadzi,Red Card,68,68,2,,,,
77,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,5,1,,,,
78,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),66,66,2,,,,
79,up,PARTYNEXTDOOR,PERSIAN RUGS,87,79,2,,,,
80,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",95,36,4,,,,
81,down,Makhadzi,Sugar Sugar (feat. Mampintsha),67,67,3,,,,
82,up,Nomcebo Zikode,Njabulo,83,58,6,,,,
83,-,Yung Bleu,You’re Mines Still (feat. Drake),-,57,1,91,2020-10-25,80,2021-02-21
84,down,Bryson Tiller,Outta Time (feat. Drake),39,5,4,64,2020-10-11,64,2020-10-11
85,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),53,53,3,,,,
86,-,Lewis Capaldi,Before You Go,-,26,40,45,2019-11-24,10,2020-08-30
87,-,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",-,24,1,,,,
88,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),47,14,4,47,2020-10-11,47,2020-10-11
89,down,Master KG,Jerusalem (feat. Nomcebo Zikode),81,3,32,,,,
90,up,Kelly Khumalo,Empini (Edit),96,90,2,,,,
91,down,Makhadzi,Battery (feat. Sho Madjozi),71,71,2,,,,
92,-,Don Design,Python (feat. AKA & Moozlie),-,77,2,,,,
93,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),98,5,51,,,,
94,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),93,9,17,,,,
95,up,Jeremy Loops,Mortal Man,100,61,10,,,,
96,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",99,4,18,,,,
97,-,AVAION,Pieces,-,21,37,,,,
98,-,AKA,Energy (feat. Gemini Major),-,13,6,,,,
99,down,Makhadzi,Madhakutswa (feat. Gigi Lamayne),74,74,2,,,,
100,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,94,2,,,,
