Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samthing Soweto,Amagents,17,1,2,,,,
2,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",4,2,5,,,,
3,up,Burna Boy,Last Last,12,1,8,,,,
4,down,Drake,Sticky,1,1,3,,,,
5,down,Kabza De Small,Khusela (feat. Msaki),3,2,5,,,,
6,up,Mzweshper_sa,All In You (feat. Kemy Chienda),6,1,13,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),2,2,3,,,,
8,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),11,1,8,,,,
9,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),15,4,13,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,10,,,,
11,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",10,7,3,,,,
12,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),26,2,8,,,,
13,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",22,5,6,,,,
14,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),18,13,5,,,,
15,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),23,2,16,,,,
16,down,Drake,Massive,7,7,3,,,,
17,up,Chris Brown,Call Me Every Day (feat. Wizkid),61,17,2,,,,
18,up,Harry Styles,As It Was,25,2,14,,,,
19,up,DJ Maphorisa & Kabza De Small,"Trust Fund (feat. Focalistic, Mpura, Madumane & Mellow & Sleazy) [Live]",52,19,2,,,,
20,up,Musa Keys,Selema (Po Po),29,5,30,,,,
21,up,Felo Le Tee & Toss,Manca,30,18,6,,,,
22,down,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),21,21,3,,,,
23,down,Kabza De Small,Ingabe (feat. Spartz),19,13,5,,,,
24,down,Drake,Texts Go Green,5,5,3,,,,
25,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),33,1,16,,,,
26,up,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),60,26,2,,,,
27,down,Kabza De Small,Ubumnandi (feat. Nia Pearl & MDU aka TRP),13,13,3,,,,
28,up,GIVĒON,Let Me Go,57,28,2,,,,
29,down,Beyoncé,BREAK MY SOUL,8,6,2,,,,
30,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",37,13,13,,,,
31,up,Kizz Daniel & Tekno,Buga,35,6,8,,,,
32,up,GIVĒON,Lost Me,70,22,2,,,,
33,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),42,1,28,,,,
34,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),64,34,2,,,,
35,up,JP Cooper,The Only Reason,48,19,4,,,,
36,up,Chris Brown,Addicted (feat. Lil Baby),68,36,2,,,,
37,up,GIVĒON,Scarred,62,37,2,,,,
38,down,Drake,Falling Back,9,9,3,,,,
39,up,Kate Bush,Running Up That Hill (A Deal With God),43,11,5,,,,
40,up,Chris Brown,Psychic (feat. Jack Harlow),76,40,2,,,,
41,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",46,2,28,,,,
42,down,Kabza De Small,Bathini (feat. Young Stunna & Artwork Sounds),28,17,5,,,,
43,down,Kabza De Small,Rekere 2 (feat. Stakev),32,25,5,,,,
44,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],65,44,2,,,,
45,up,Glass Animals,Heat Waves,54,13,66,75,2021-02-28,71,2021-03-07
46,up,Lost Frequencies & Calum Scott,Where Are You Now,53,12,46,,,,
47,down,Kabza De Small,Azkhale (feat. Daliwonga),31,31,3,,,,
48,-,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",-,10,1,,,,
49,up,GIVĒON,For Tonight,71,46,4,,,,
50,down,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),38,38,3,,,,
51,down,Kabza De Small,Liyangishonela (feat. Nobuhle),41,41,3,,,,
52,up,GIVĒON,This Will Do,69,52,2,,,,
53,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),91,1,42,,,,
54,up,GIVĒON,dec 11th,67,54,2,,,,
55,up,OneRepublic,I Ain't Worried,97,10,3,,,,
56,down,Joji,Glimpse of Us,40,31,3,,,,
57,down,Drake,A Keeper,16,16,3,,,,
58,up,Chris Brown,Closure (feat. H.E.R.),75,58,2,,,,
59,down,Kabza De Small,Skeem Saam (feat. Ami Faku),47,47,3,,,,
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,10,42,,,,
61,down,Jack Harlow,First Class,56,2,13,,,,
62,down,Nomfundo Moh,Soft Life,58,20,14,,,,
63,up,GIVĒON,Make You Mine,80,63,2,,,,
64,up,GIVĒON,Lie Again,83,64,4,,,,
65,down,Drake,Calling My Name,20,20,3,,,,
66,up,GIVĒON,Tryna Be,78,66,2,,,,
67,up,Chris Brown,WE (Warm Embrace),96,67,2,,,,
68,up,Chris Brown,Sex Memories (feat. Ella Mai),82,68,2,,,,
69,up,GIVĒON,Get To You,77,69,2,,,,
70,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),63,5,35,,,,
71,down,Drake,Flight's Booked,27,27,3,,,,
72,up,Ed Sheeran,Bad Habits,74,1,54,,,,
73,down,Drake,Currents,24,24,3,,,,
74,up,GIVĒON,Another Heartbreak,84,74,2,,,,
75,up,Chris Brown,Need You Right Here (feat. Bryson Tiller),79,75,2,,,,
76,up,Chris Brown,Pitch Black,81,76,2,,,,
77,down,Kabza De Small,"Ngyamthanda (feat. Nicole Elocin, PHILA DLOZI & Da Muziqal Chef)",49,49,3,,,,
78,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",98,1,20,,,,
79,-,Mellow & Sleazy & Justin99,Chipi ke Chipi,-,6,11,,,,
80,up,GIVĒON,july 16th,90,80,2,,,,
81,-,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),-,7,14,,,,
82,up,Busta 929,Ngixolele (feat. Boohle),86,1,36,,,,
83,up,GIVĒON,At Least We Tried,92,83,2,,,,
84,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),95,9,27,,,,
85,-,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",-,3,24,,,,
86,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,86,1,,,,
87,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,8,41,,,,
88,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),-,49,7,,,,
89,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,10,10,,,,
90,-,Felo Le Tee & Uncle Waffles,Hayi,-,16,5,,,,
91,-,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),-,37,17,,,,
92,-,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),-,3,17,,,,
93,-,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",-,4,10,,,,
94,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,36,,,,
95,-,Riaan Benadé & Ricus Nel,Haai Haai,-,95,1,,,,
96,-,Mlindo The Vocalist,Umuzi Wethu (feat. Madumane),-,90,1,,,,
97,down,Kabza De Small,Bawo (feat. Nobuhle & Yallunder),50,50,3,,,,
98,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,5,33,,,,
99,down,Chris Brown,Show It (feat. Blxst),93,93,2,,,,
100,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,79,6,,,,
