Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",1,1,17,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,7,,,,
3,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),2,1,5,,,,
4,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),14,4,2,,,,
5,down,Ed Sheeran,Bad Habits,4,1,9,,,,
6,up,Busta 929,Mmapula (feat. Mzu M),18,1,4,,,,
7,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",6,6,4,,,,
8,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",5,5,3,,,,
9,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),7,1,12,,,,
10,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",8,1,35,,,,
11,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],10,3,13,,,,
12,down,TEEKS,First Time,9,5,5,,,,
13,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),11,1,28,,,,
14,up,Doja Cat,Need To Know,16,12,9,,,,
15,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",12,2,27,,,,
16,down,Billie Eilish,Happier Than Ever,13,11,4,,,,
17,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",55,17,2,,,,
18,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",15,9,16,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,10,5,,,,
20,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",17,1,19,,,,
21,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],19,5,24,,,,
22,down,Olivia Rodrigo,good 4 u,21,1,15,,,,
23,up,Busta 929,Beke Le Beke (feat. Zuma),25,17,5,,,,
24,down,Glass Animals,Heat Waves,23,13,21,75,2021-02-28,71,2021-03-07
25,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),24,17,14,,,,
26,up,Doja Cat,Woman,35,26,5,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),26,11,20,9,2021-04-18,1,2021-05-16
28,up,Wizkid,Essence (feat. Justin Bieber & Tems),61,28,2,,,,
29,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",28,4,23,,,,
30,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),22,5,16,,,,
31,up,Doja Cat,Get Into It (Yuh),46,27,5,,,,
32,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",27,4,23,,,,
33,down,Wizkid,Essence,30,3,43,,,,
34,up,The Weeknd,Blinding Lights,34,1,91,94,2019-12-01,1,2020-03-01
35,down,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],31,27,9,,,,
36,down,Doja Cat,Ain't Shit,32,16,9,,,,
37,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],36,16,25,,,,
38,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),33,29,4,,,,
39,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",42,28,5,,,,
40,down,Makhadzi,Ghanama (feat. Prince Benza),37,22,7,,,,
41,down,Tiësto,The Business,38,4,45,52,2021-01-03,18,2021-04-04
42,down,Sleepy Hallow,2055,40,40,3,,,,
43,up,Tumisho & DJ Manzo SA,Sax Dance,56,43,2,,,,
44,down,Blxckie,Hold,39,16,14,,,,
45,up,Burna Boy,Bank On It,47,33,23,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,23,56,2021-03-21,1,2021-03-28
47,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,16,21,,,,
48,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",45,4,39,,,,
49,down,Giveon,HEARTBREAK ANNIVERSARY,44,8,27,37,2021-02-21,8,2021-03-21
50,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),62,37,23,,,,
51,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,1,,,,
52,up,LADIPOE & Buju,Feeling,57,52,6,,,,
53,up,Blxckie & Oxlade,Joy,58,53,2,,,,
54,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,54,3,89,2021-04-04,78,2021-04-11
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,8,25,6,2021-03-14,2,2021-05-09
56,down,The Weeknd,Take My Breath,29,29,3,,,,
57,down,Måneskin,Beggin,53,17,9,,,,
58,up,Doja Cat & The Weeknd,You Right,82,10,9,,,,
59,up,The Weeknd,Save Your Tears,65,6,35,80,2020-03-22,1,2021-03-21
60,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),69,2,28,,,,
61,-,Lost Frequencies & Calum Scott,Where Are You Now,-,12,1,,,,
62,-,UNLIMITED SOUL & DBN Gogo,Awoa,-,45,1,,,,
63,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,40,1,,,,
64,up,Beachbag,We Are Young,64,37,19,,,,
65,up,Blxckie,Whoa (feat. Rowlene),68,65,2,,,,
66,up,Drake,Wants and Needs (feat. Lil Baby),80,3,25,90,2021-03-07,3,2021-03-14
67,up,Blxckie,Godbody,70,67,2,,,,
68,down,Dave & Stormzy,Clash,59,14,7,,,,
69,-,Ed Sheeran,Visiting Hours,-,37,1,,,,
70,-,Costa Titch & AKA,Super Soft,-,70,1,,,,
71,up,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",76,71,2,,,,
72,up,Zahara,Nqaba Yam,73,72,2,,,,
73,up,Lizzo & Cardi B,Rumors,78,73,2,,,,
74,-,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",-,54,3,,,,
75,-,Clinton Kane,I GUESS I'M IN LOVE,-,25,1,,,,
76,down,Appel,Dina,72,26,12,,,,
77,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",66,8,37,,,,
78,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",100,56,4,,,,
79,-,Boohle,Amawaza (feat. Busta 929 & Mpura),-,52,1,,,,
80,-,dvsn & Ty Dolla $ign,Memories,-,80,1,,,,
81,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,81,1,,,,
82,-,Trippie Redd,MP5 (feat. SoFaygo),-,82,1,,,,
83,-,Boohle,Singili (feat. Ntokzin & Ta Skipper),-,65,1,,,,
84,-,Trippie Redd & Playboi Carti,Miss the Rage,-,25,4,22,2021-05-16,22,2021-05-16
85,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,85,1,,,,
86,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",67,10,32,,,,
87,up,Riaan Benade,Spontaan,96,38,34,,,,
88,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,80,1,,,,
89,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),91,9,19,,,,
90,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",93,13,16,,,,
91,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,91,1,,,,
92,down,Blxckie,Guns & Roses (feat. Alone),83,83,2,,,,
93,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,35,11,76,2021-04-25,2,2021-05-02
94,down,Lady Du,uZuma Yi Star,92,61,4,,,,
95,-,Blxckie & Nasty C,Ye X 4,-,13,11,,,,
96,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,44,1,,,,
97,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,97,1,96,2021-04-11,41,2021-05-16
98,-,Mr JazziQ,uLazi (feat. Zuma),-,2,30,,,,
99,-,Trippie Redd,Molly Hearts,-,99,1,,,,
100,down,"Aymos, Major League Djz & Josiah De Disciple",Ababuyanga,79,79,2,,,,
