Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",-,2,1,,,,
3,-,Selena Gomez,Lose You to Love Me,-,3,1,53,2019-10-27,2,2019-11-03
4,-,Maroon 5,Memories,-,2,1,36,2019-10-06,2,2019-11-17
5,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,4,1,,,,
6,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,6,1,,,,
7,-,Post Malone,Circles,-,5,1,2,2019-10-06,2,2019-10-06
8,-,Travis Scott,HIGHEST IN THE ROOM,-,8,1,35,2019-10-06,2,2019-10-13
9,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,5,1,,,,
10,-,Arizona Zervas,Roxanne,-,7,1,17,2019-11-10,13,2019-11-17
11,-,Kanye West,Follow God,-,11,1,96,2019-10-27,18,2019-11-10
12,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,1,,,,
13,-,Shawn Mendes & Camila Cabello,Señorita,-,12,1,1,2019-10-06,1,2019-10-06
14,-,Dua Lipa,Don't Start Now,-,7,1,19,2019-11-03,3,2020-01-05
15,-,Elaine,You're the One,-,1,1,,,,
16,-,Lewis Capaldi,Someone You Loved,-,12,1,4,2019-10-06,4,2019-10-06
17,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,13,1,,,,
18,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,1,13,2019-10-06,13,2019-10-06
19,-,Sam Smith,How Do You Sleep?,-,16,1,8,2019-10-06,6,2019-10-13
20,-,Ed Sheeran & Justin Bieber,I Don't Care,-,19,1,31,2019-10-06,23,2019-11-17
21,-,Chris Brown,No Guidance (feat. Drake),-,21,1,34,2019-10-06,34,2019-10-06
22,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,16,1,,,,
23,-,Kanye West,Closed on Sunday,-,23,1,43,2019-11-03,43,2019-11-03
24,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,20,1,,,,
25,-,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),-,25,1,,,,
26,-,Kanye West,Selah,-,26,1,54,2019-11-03,54,2019-11-03
27,-,Kygo & Whitney Houston,Higher Love,-,22,1,22,2019-10-06,20,2019-10-13
28,-,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",-,28,1,,,,
29,-,blackbear,hot girl bummer,-,26,1,75,2019-10-06,24,2019-11-10
30,-,Billie Eilish,bad guy,-,28,1,5,2019-10-06,5,2019-10-06
31,-,Post Malone,Goodbyes (feat. Young Thug),-,31,1,10,2019-10-06,10,2019-10-06
32,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],-,17,1,,,,
33,-,Kanye West,On God,-,33,1,50,2019-11-03,50,2019-11-03
34,-,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),-,34,1,,,,
35,-,Ant Saunders,Yellow Hearts,-,23,1,46,2019-11-10,46,2019-11-10
36,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,36,1,68,2019-11-03,68,2019-11-03
37,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,37,1,7,2019-10-06,7,2019-10-06
38,-,Sam Feldt,Post Malone (feat. RANI),-,30,1,,,,
39,-,Biggy,Dames,-,31,1,,,,
40,-,Sun-El Musician & Ami Faku,Into Ingawe,-,21,1,,,,
41,-,Regard,Ride It,-,28,1,57,2019-10-06,13,2019-11-10
42,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,42,1,21,2019-10-06,9,2019-10-13
43,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,43,1,28,2019-11-10,28,2019-11-10
44,-,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",-,42,1,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,1,40,2019-10-06,40,2019-10-06
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,36,1,26,2019-10-06,26,2019-10-06
47,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,47,1,,,,
48,-,Elaine,Risky,-,13,1,,,,
49,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,49,1,72,2019-11-03,72,2019-11-03
50,-,Blaq Diamond,Ibhanoyi,-,43,1,,,,
51,-,Elaine,Changes,-,31,1,,,,
52,-,Khalid,Better,-,49,1,,,,
53,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,53,1,79,2019-11-10,77,2019-11-17
54,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,21,1,87,2019-10-20,28,2019-12-08
55,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,52,1,43,2019-10-13,39,2019-11-10
56,-,Elaine,I/You,-,34,1,,,,
57,-,Kanye West,God Is,-,57,1,92,2019-11-03,92,2019-11-03
58,-,Taylor Swift,You Need To Calm Down,-,58,1,44,2019-10-06,44,2019-10-06
59,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,31,1,,,,
60,-,Ali Gatie,It's You,-,60,1,41,2019-10-06,35,2019-10-27
61,-,Elaine,When We're Alone,-,57,1,,,,
62,-,Drake,Money In The Grave (feat. Rick Ross),-,62,1,45,2019-10-06,45,2019-10-06
63,-,Kanye West,Water (feat. Ant Clemons),-,63,1,96,2019-11-03,96,2019-11-03
64,-,Elaine,Say It,-,62,1,,,,
65,-,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),-,50,1,,,,
66,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,47,1,,,,
67,-,Matthew Mole,Let Me,-,40,1,,,,
68,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,68,1,85,2019-11-03,85,2019-11-03
69,-,Kanye West,Hands On (feat. Fred Hammond),-,69,1,,,,
70,-,Selena Gomez,Look At Her Now,-,70,1,18,2019-10-27,8,2019-11-03
71,-,Sho Madjozi,John Cena,-,39,1,,,,
72,-,Wale,On Chill (feat. Jeremih),-,72,1,,,,
73,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,33,1,,,,
74,-,Summer Walker & Usher,Come Thru,-,74,1,91,2019-11-10,74,2019-12-01
75,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,20,1,99,2020-01-12,49,2020-06-21
76,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,64,1,,,,
77,-,Ellie Goulding & Juice WRLD,Hate Me,-,64,1,69,2019-10-27,47,2019-12-15
78,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,78,1,,,,
79,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,72,1,,,,
80,-,Post Malone,Wow.,-,80,1,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside,-,74,1,,,,
82,-,TNS,Umona (feat. Mpumi),-,16,1,,,,
83,-,Sithelo,Forever (feat. Skyewanda),-,31,1,,,,
84,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,77,1,,,,
85,-,George Ezra,Shotgun,-,85,1,,,,
86,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,86,1,95,2019-11-17,95,2019-11-17
87,-,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),-,87,1,,,,
88,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,88,1,67,2019-11-03,67,2019-11-03
89,-,Post Malone,Hollywood's Bleeding,-,89,1,100,2019-10-06,100,2019-10-06
90,-,Faith Nketsi,Ishu,-,90,1,,,,
91,-,Ricus Nel,Boerepompie (feat. Snotkop),-,90,1,,,,
92,-,De Mthuda & Njelic,Shesha,-,92,1,,,,
93,-,Kanye West,Jesus Is Lord,-,93,1,,,,
94,-,Elaine,I Just Wanna Know,-,64,1,,,,
95,-,Elandré,Vuur Op Die Water,-,91,1,,,,
96,-,Frank Ocean,In My Room,-,96,1,100,2019-11-10,100,2019-11-10
97,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,53,1,,,,
98,-,Amanda Black,Hamba,-,98,1,,,,
99,-,Samthing Soweto,Sebenzela Nina,-,96,1,,,,
100,-,Burna Boy,Ye,-,28,1,,,,
