Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",1,1,5,,,,
2,up,J. Cole,i n t e r l u d e,28,2,2,59,2021-05-09,20,2021-05-16
3,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,2,13,,,,
4,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,14,,,,
5,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),48,5,2,,,,
6,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,21,,,,
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,7,2,84,2021-05-09,17,2021-05-16
8,-,Elaine,Right Now,-,8,1,,,,
9,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",5,4,9,,,,
10,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",6,4,9,,,,
11,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],8,5,10,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,9,56,2021-03-21,1,2021-03-28
13,up,Doja Cat,Kiss Me More (feat. SZA),13,11,6,9,2021-04-18,1,2021-05-16
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,8,11,6,2021-03-14,2,2021-05-09
15,up,Giveon,HEARTBREAK ANNIVERSARY,18,8,13,37,2021-02-21,8,2021-03-21
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,16,7,,,,
17,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),17,2,16,,,,
18,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",15,10,18,,,,
19,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),11,9,5,,,,
20,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],19,16,11,,,,
21,up,Tiësto,The Business,24,4,31,52,2021-01-03,18,2021-04-04
22,up,Drake,Wants and Needs (feat. Lil Baby),31,3,11,90,2021-03-07,3,2021-03-14
23,down,Lil Nas X,MONTERO (Call Me By Your Name),21,11,7,3,2021-04-04,3,2021-04-04
24,up,Shekhinah,Questions,59,24,2,,,,
25,up,Trippie Redd & Playboi Carti,Miss the Rage,67,25,2,22,2021-05-16,22,2021-05-16
26,up,Busta 929,Ekseni (feat. Boohle & Zuma),74,26,3,,,,
27,up,Shekhinah,Fixate (feat. Bey T),56,27,3,,,,
28,down,Olivia Rodrigo,deja vu,27,6,7,17,2021-04-11,16,2021-04-18
29,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",23,8,23,,,,
30,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),20,2,5,50,2021-04-18,21,2021-04-25
31,up,Shekhinah,Tides,55,31,2,,,,
32,down,The Weeknd,Save Your Tears,25,6,22,80,2020-03-22,1,2021-03-21
33,down,Billie Eilish,Your Power,10,10,3,74,2021-05-02,5,2021-05-09
34,up,Dua Lipa,Levitating (feat. DaBaby),47,34,19,93,2020-10-25,3,2021-05-16
35,down,The Weeknd,Blinding Lights,33,1,77,94,2019-12-01,1,2020-03-01
36,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",9,9,3,39,2021-05-09,39,2021-05-09
37,down,Gyakie,Forever,30,22,8,,,,
38,down,Polo G,RAPSTAR,29,14,6,86,2021-04-11,7,2021-04-18
39,down,Blaq Diamond,SummerYoMuthi,34,1,26,,,,
40,-,J. Cole,m y . l i f e,-,1,1,86,2021-05-16,86,2021-05-16
41,down,Masked Wolf,Astronaut In The Ocean,32,30,14,60,2021-02-07,6,2021-04-04
42,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,40,4,,,,
43,up,Wizkid,Essence,65,3,29,,,,
44,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),46,1,11,20,2021-03-14,20,2021-03-14
45,down,Burna Boy,Bank On It,41,33,9,,,,
46,up,Shekhinah,Pick Up (feat. Hloma Soga),72,46,2,,,,
47,up,Shekhinah,Fall Apart (feat. Luke Goliath),68,47,2,,,,
48,down,"Young Stoner Life, Young Thug & Gunna",Ski,45,11,5,93,2021-04-18,38,2021-04-25
49,up,StarBoi3,Dick (feat. Doja Cat),86,49,2,57,2021-05-16,57,2021-05-16
50,up,Joey Fatts & A-Reece,Where You At,61,50,2,,,,
51,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),51,51,2,,,,
52,down,Beachbag,We Are Young,49,37,9,,,,
53,-,J. Cole,9 5 . s o u t h,-,5,1,,,,
54,up,Shekhinah,Miserable,63,54,2,,,,
55,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),54,37,9,,,,
56,down,Justin Bieber,Anyone,53,2,20,5,2021-01-10,5,2021-01-10
57,down,Doja Cat,Streets,52,4,18,27,2021-01-24,7,2021-03-07
58,-,J. Cole,a m a r i,-,3,1,,,,
59,up,Shekhinah,Not Safe (intro),70,59,2,,,,
60,up,Shekhinah,Insecure,77,60,2,,,,
61,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),39,26,13,,,,
62,up,Shekhinah,I Love It Here,82,62,2,,,,
63,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,4,1,,,,
64,up,Shekhinah,Diamonds Do (interlude),78,64,2,,,,
65,-,J. Cole,a p p l y i n g . p r e s s u r e,-,9,1,,,,
66,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),26,26,3,77,2021-05-02,35,2021-05-09
67,-,J. Cole,1 0 0 . m i l ‘,-,11,1,,,,
68,-,Elaine,You're the One,-,1,74,,,,
69,-,J. Cole,l e t . g o . m y . h a n d,-,10,1,,,,
70,-,Elaine,Risky,-,13,66,,,,
71,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,16,1,,,,
72,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,12,1,,,,
73,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",83,17,23,,,,
74,-,J. Cole,The Climb Back,-,21,4,,,,
75,-,J. Cole,c l o s e,-,29,1,,,,
76,up,Shekhinah,Wedding Song,80,76,2,,,,
77,down,Mr JazziQ,uLazi (feat. Zuma),71,2,27,,,,
78,down,Busta 929,Paradise (feat. Miano & 20ty Soundz),62,12,12,,,,
79,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",100,9,2,,,,
80,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,24,1,,,,
81,down,Cardi B,Up,79,8,15,4,2021-02-14,4,2021-02-14
82,-,Blxckie & Nasty C,Ye X 4,-,13,1,,,,
83,-,Nicki Minaj,Fractions,-,54,1,,,,
84,-,Migos,Straightenin,-,11,1,,,,
85,-,Nicki Minaj,Itty Bitty Piggy,-,81,1,,,,
86,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,72,1,,,,
87,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
88,-,Nicki Minaj & G Herbo,Chi-Raq,-,88,1,,,,
89,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,89,1,,,,
90,-,Blxckie,David,-,26,1,,,,
91,down,Musa Keys,Samarian Boy,75,21,25,,,,
92,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",91,4,34,,,,
93,-,Zain SA,Ina Iyeza,-,54,17,,,,
94,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,3,,,,
95,up,MDU aka TRP,16 Inch (Dance Mix),97,95,2,,,,
96,-,Coldplay,Higher Power,-,96,1,46,2021-05-16,46,2021-05-16
97,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,97,1,,,,
98,-,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),-,17,1,,,,
99,down,Olivia Rodrigo,drivers license,81,1,19,1,2021-01-17,1,2021-01-17
100,-,J. Cole,No Role Modelz,-,89,4,,,,
