Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,20,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),3,2,3,,,,
3,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,2,14,,,,
4,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,3,15,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,7,5,4,,,,
6,down,Benson Boone,Beautiful Things,4,3,8,,,,
7,down,Bassie & Aymos,Izenzo (feat. T-Man SA),6,4,22,,,,
8,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),9,3,20,,,,
9,down,Dj Stokie & Eemoh,Masithokoze,8,3,21,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,10,8,4,,,,
11,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),11,1,26,,,,
12,up,Muni Long,Made For Me,12,10,7,,,,
13,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),13,3,15,,,,
14,up,TxC & Tony Duardo,Turn Off The Lights,30,11,9,,,,
15,up,Noah Kahan,Stick Season,17,14,14,,,,
16,up,"Sam Deep, Njelic & Aymos",Isgubhu,19,5,28,,,,
17,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",16,1,38,,,,
18,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),14,14,3,,,,
19,down,Chris Brown,Angel Numbers / Ten Toes,18,7,18,,,,
20,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),20,15,11,,,,
21,up,SZA,Snooze,23,9,66,,,,
22,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),25,1,66,,,,
23,down,Sfarzo Rtee & Makhanj,Bawo Vula,15,15,3,,,,
24,up,Tyla,Truth or Dare,27,12,14,,,,
25,down,21 Savage,redrum,24,8,9,,,,
26,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),21,4,17,,,,
27,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",26,1,46,,,,
28,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),29,7,14,,,,
29,up,Djo,End of Beginning,40,16,2,,,,
30,up,Teddy Swims,Lose Control,36,24,7,,,,
31,down,YG Marley,Praise Jah In the Moonlight,22,16,7,,,,
32,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",37,31,3,,,,
33,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),32,9,29,,,,
34,down,Kabza De Small & Mthunzi,Isibusiso,31,9,21,,,,
35,down,Ugatsheni,Hit after Hit,33,28,8,,,,
36,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),28,1,30,,,,
37,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),34,28,10,,,,
38,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),62,26,2,,,,
39,up,Kelvin Momo & Sjava,Uthando,41,4,14,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,39,47,,,,
41,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),48,1,76,,,,
42,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",52,25,21,,,,
43,down,Jack Harlow,Lovin On Me,38,4,18,,,,
44,down,Aqyila,Bloom,35,17,5,,,,
45,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),44,8,14,,,,
46,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],39,2,56,,,,
47,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),46,37,8,,,,
48,down,Tyla,Water,47,8,27,,,,
49,up,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),49,19,20,,,,
50,up,Kabza De Small,Khusela (feat. Msaki),50,2,93,,,,
51,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",51,5,33,,,,
52,up,Kelvin Momo,Khawleza (feat. Makhanj),55,36,9,,,,
53,up,Chris Brown,Under the Influence,54,4,76,,,,
54,down,Doja Cat,Agora Hills,42,23,23,,,,
55,down,Tems,Me & U,53,27,21,,,,
56,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",57,11,14,,,,
57,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",61,57,18,,,,
58,up,Jamie Fine,If Anything's Left,58,22,49,,,,
59,up,Da Gifto & Brandon Dhludhlu,Ingelosi,84,28,14,,,,
60,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),63,57,26,,,,
61,down,SZA,Saturn,43,43,3,,,,
62,down,Justin Timberlake,Selfish,56,29,7,,,,
63,up,Summer Walker,Karma,79,54,38,,,,
64,up,Travis Scott,FE!N,81,4,14,,,,
65,up,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),83,65,2,,,,
66,down,Tate McRae,greedy,64,15,25,,,,
67,-,Ariana Grande,we can't be friends (wait for your love),-,9,1,,,,
68,up,Xolly Mncwango,Ungukuphila,78,68,2,,,,
69,down,Natasha Bedingfield,Unwritten,59,59,3,,,,
70,up,Burna Boy,Last Last,71,1,91,,,,
71,-,"Riky Rick, Tyler ICU & Young Stunna","Ilanga (feat. Kelvin Momo, Baby S.O.N, Zadok & Mas Musiq)",-,37,1,,,,
72,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),72,7,39,,,,
73,-,Ariana Grande,bye,-,61,1,,,,
74,down,Kelvin Momo,Iqiniso (feat. Mashudu),67,16,14,,,,
75,down,Drake,First Person Shooter (feat. J. Cole),66,2,23,,,,
76,down,J. Cole,Power Trip (feat. Miguel),75,75,2,,,,
77,-,Ariana Grande,don't wanna break up again,-,63,1,,,,
78,-,Ariana Grande,eternal sunshine,-,51,1,,,,
79,up,Ayra Starr,Rush,80,4,74,,,,
80,-,Ariana Grande,the boy is mine,-,48,1,,,,
81,-,"Dj Stokie, ZEENHLE & Murumba Pitch",Mali,-,81,1,,,,
82,-,Ariana Grande,intro (end of the world),-,82,1,,,,
83,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,43,1,,,,
84,-,Ariana Grande,supernatural,-,65,1,,,,
85,-,Ariana Grande,"yes, and?",-,34,6,,,,
86,-,4batz & Drake,act ii: date @ 8 (remix),-,35,1,,,,
87,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),65,3,22,,,,
88,-,Ariana Grande,true story,-,73,1,,,,
89,down,Benjamin Dube,Elshadai Adonaih,86,86,4,,,,
90,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),73,2,96,,,,
91,down,Eloff,Vlerke,60,40,15,,,,
92,down,21 Savage & Summer Walker,prove it,69,19,9,,,,
93,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),74,13,14,,,,
94,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),91,37,57,,,,
95,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,95,1,,,,
96,down,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",85,32,2,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,62,26,,,,
98,-,Bryson Tiller,Exchange,-,76,1,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),90,45,27,,,,
100,down,Die Piesangskille,Inge 2,88,31,27,,,,
