Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Kabza Chant (feat. Young Stunna, Nkosazana Daughter, Mthunzi, Nokwazi, Anzo, Mashudu, Murumba Pitch & Tman Xpress)",1,1,4,,,,
2,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),2,2,36,,,,
3,up,Kendrick Lamar,Not Like Us,9,1,8,,,,
4,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",3,1,36,,,,
5,up,Shaboozey,A Bar Song (Tipsy),5,2,11,,,,
6,down,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",4,1,5,,,,
7,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),6,2,30,,,,
8,down,Shakes & Les & Leemckrazy,Funk 99,7,1,13,,,,
9,up,Billie Eilish,BIRDS OF A FEATHER,11,8,7,,,,
10,down,Sabrina Carpenter,Please Please Please,8,8,4,,,,
11,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),10,1,10,,,,
12,up,Benson Boone,Beautiful Things,14,3,24,,,,
13,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),12,2,14,,,,
14,up,Sam Deep & Azana,BoGogo,15,11,4,,,,
15,down,Myles Smith,Stargazing,13,4,8,,,,
16,up,"Bassie, M-Touch, Ranger & AMAZA",Kwelanga 2.0 (feat. Tman Xpress & LeeMcKrazy),17,16,4,,,,
17,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",16,7,11,,,,
18,up,Hozier,Too Sweet,18,10,13,,,,
19,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),19,3,31,,,,
20,up,Post Malone,I Had Some Help (feat. Morgan Wallen),20,3,8,,,,
21,up,Sabrina Carpenter,Espresso,21,19,11,,,,
22,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",24,22,18,,,,
23,down,Tommy Richman,Million Dollar Baby,22,9,10,,,,
24,down,Chris Brown,Angel Numbers / Ten Toes,23,7,34,,,,
25,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",26,25,37,,,,
26,up,Jordan Adetunji,Kehlani,35,26,3,,,,
27,up,Teddy Swims,Lose Control,33,24,23,,,,
28,up,Future & Metro Boomin,Like That,39,1,15,,,,
29,up,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",34,24,7,,,,
30,up,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",38,30,6,,,,
31,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),27,14,19,,,,
32,down,Billie Eilish,CHIHIRO,28,13,7,,,,
33,up,Dj Stokie & Eemoh,Masithokoze,37,3,37,,,,
34,down,Bassie & Aymos,Izenzo (feat. T-Man SA),30,4,38,,,,
35,up,Gunna,TRACK 2,36,11,8,,,,
36,down,Central Cee & Lil Baby,BAND4BAND,25,11,6,,,,
37,down,Tems,Love Me JeJe,31,22,8,,,,
38,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,29,19,8,,,,
39,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),41,1,42,,,,
40,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",40,3,31,,,,
41,up,PARTYNEXTDOOR,N o  C h i l l,48,36,7,,,,
42,up,Noah Kahan,Stick Season,43,14,30,,,,
43,up,Kendrick Lamar,euphoria,67,5,9,,,,
44,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",42,1,54,,,,
45,up,Tommy Richman,DEVIL IS A LIE,59,45,2,,,,
46,up,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),79,46,3,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,39,63,,,,
48,up,Chris Steyn,Plaas Dorp Toe,85,48,2,,,,
49,down,Artemas,i like the way you kiss me,45,11,14,,,,
50,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),47,1,82,,,,
51,down,SZA,Snooze,49,9,82,,,,
52,down,Kabza De Small,Khusela (feat. Msaki),51,2,105,,,,
53,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",87,4,44,,,,
54,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),50,7,30,,,,
55,up,"Mellow & Sleazy, Gipa Entertainment & Dadaman",Christmas Present,76,55,3,,,,
56,up,Umafikizolo,Ngathi Nguye (feat. Umashotana),82,56,2,,,,
57,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],69,2,72,,,,
58,down,Benson Boone,Slow It Down,57,25,14,,,,
59,down,Taylor Swift,Fortnight (feat. Post Malone),56,1,11,,,,
60,down,Billie Eilish,LUNCH,54,18,7,,,,
61,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),78,57,41,,,,
62,down,Chris Brown,Under the Influence,60,4,85,,,,
63,up,Mark Ambor,Belong Together,72,63,4,,,,
64,down,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),32,32,3,,,,
65,down,Billie Eilish,WILDFLOWER,64,30,7,,,,
66,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),61,2,19,,,,
67,down,Ariana Grande,we can't be friends (wait for your love),58,9,17,,,,
68,-,K.O,Let Me Cook (feat. Maglera Doe Boy),-,53,5,,,,
69,up,Kendrick Lamar,Money Trees (feat. Jay Rock),92,45,34,,,,
70,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",65,1,62,,,,
71,up,"Sun-El Musician, Mthandazo Gatya & Anzo",Inhliziyo (feat. Kenza),86,71,2,,,,
72,-,Alex Warren,Carry You Home,-,72,1,,,,
73,up,Future & Metro Boomin,Type Shit,80,5,15,,,,
74,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),71,37,23,,,,
75,up,Bryson Tiller,Exchange,81,63,11,,,,
76,up,Summer Walker,Karma,83,54,43,,,,
77,down,"Sam Deep, Njelic & Aymos",Isgubhu,70,5,44,,,,
78,-,Chris Brown,Residuals,-,23,5,,,,
79,down,Kabza De Small & Mthunzi,Isibusiso,68,9,37,,,,
80,-,Gracie Abrams,us. (feat. Taylor Swift),-,80,1,,,,
81,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),90,1,117,,,,
82,-,Camila Cabello,Uuugly,-,82,1,,,,
83,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),91,2,100,,,,
84,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,7,42,,,,
85,down,MashBeatz & Wordz,Tsonga Agenda (feat. Mochen & DJ Sliqe),75,75,2,,,,
86,up,Drake,Family Matters,97,3,9,,,,
87,-,MFR Souls & Kabza De Small,"Ngifa Nawe (feat. MaWhoo, Bassie, T-Man SA & Shane907)",-,87,1,,,,
88,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,88,1,,,,
89,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),95,1,81,,,,
90,down,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),77,18,6,,,,
91,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],94,39,7,,,,
92,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),98,1,76,,,,
93,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),88,19,31,,,,
94,-,Blxckie & Beau Nox,pull up,-,94,1,,,,
95,-,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),-,28,16,,,,
96,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",89,58,11,,,,
97,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,59,,,,
98,up,Kelvin Momo & Sjava,Uthando,100,4,23,,,,
99,-,Babalwa M & Stixx,Izithembiso,-,8,8,,,,
100,-,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",-,2,62,,,,
