Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,4,,,,
2,up,Burna Boy,Last Last,3,1,18,,,,
3,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),4,2,18,,,,
4,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,2,3,,,,
5,up,Luxury SA,Crazy Vibez,22,5,2,,,,
6,up,Chris Brown,Under the Influence,6,4,7,,,,
7,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",5,2,15,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,8,6,7,,,,
9,down,Kabza De Small,Khusela (feat. Msaki),7,2,15,,,,
10,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),12,4,23,,,,
11,up,Sam Deep & MaWhoo,Thokoza,13,7,4,,,,
12,down,Mzweshper_sa,All In You (feat. Kemy Chienda),11,1,23,,,,
13,up,Burna Boy,For My Hand (feat. Ed Sheeran),15,5,10,,,,
14,up,OneRepublic,I Ain't Worried,18,10,13,,,,
15,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",17,13,23,,,,
16,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",16,7,13,,,,
17,up,Harry Styles,As It Was,25,2,24,,,,
18,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),20,1,18,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,14,2,,,,
20,down,TALK,Run Away to Mars,14,14,4,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),24,2,13,,,,
22,up,Burna Boy,It's Plenty,27,13,10,,,,
23,up,Felo Le Tee & Toss,Manca,28,18,16,,,,
24,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",23,5,16,,,,
25,up,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],29,25,3,,,,
26,up,Beyoncé,ALIEN SUPERSTAR,26,2,7,,,,
27,up,Future,WAIT FOR U (feat. Drake & Tems),32,1,20,,,,
28,up,Njelic & Thabza Tee,Down The Drain,30,24,6,,,,
29,up,Beyoncé,BREAK MY SOUL,35,6,11,,,,
30,up,Musa Keys,Selema (Po Po),34,5,40,,,,
31,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),72,31,2,,,,
32,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),33,28,5,,,,
33,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,9,6,,,,
34,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),37,13,15,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,45,12,56,,,,
36,up,Beyoncé,CUFF IT,50,5,7,,,,
37,up,Glass Animals,Heat Waves,46,13,76,75,2021-02-28,71,2021-03-07
38,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),41,2,26,,,,
39,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),42,1,52,,,,
40,up,Drake,Sticky,40,1,13,,,,
41,up,Deep London & Boohle,Hamba Wena,48,11,3,,,,
42,up,Chris Brown,Call Me Every Day (feat. Wizkid),43,17,12,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,10,52,,,,
44,up,Elton John & Britney Spears,Hold Me Closer,44,44,3,,,,
45,up,Kizz Daniel & Tekno,Buga,55,6,18,,,,
46,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),49,1,38,,,,
47,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",54,2,38,,,,
48,down,Mr JazziQ,Ningalali Emakhaya (feat. Zan'Ten & Ta Skippa),38,15,5,,,,
49,up,Ed Sheeran,Bad Habits,60,1,64,,,,
50,up,Steve Lacy,Bad Habit,58,29,9,,,,
51,up,Kabza De Small,Rekere 2 (feat. Stakev),52,25,15,,,,
52,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",51,10,11,,,,
53,up,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),59,21,13,,,,
54,up,The Weeknd,Blinding Lights,65,1,137,94,2019-12-01,1,2020-03-01
55,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),47,1,26,,,,
56,up,JP Cooper,The Only Reason,61,19,14,,,,
57,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],10,10,3,,,,
58,up,Samthing Soweto,Amagents,64,1,12,,,,
59,-,Nicky Youre & Dazy,Sunroof,-,38,1,,,,
60,up,Fireboy DML,Bandana,91,56,3,,,,
61,up,Nicki Minaj,Super Freaky Girl,67,33,4,,,,
62,up,Summer Walker,Karma,66,54,6,,,,
63,up,Tiësto & Ava Max,The Motto,76,19,33,,,,
64,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",83,1,27,,,,
65,up,Drake & Yebba,Yebba’s Heartbreak,85,15,27,,,,
66,-,Yeat,Talk,-,66,1,,,,
67,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),21,21,3,,,,
68,up,Nomfundo Moh,Soft Life,69,20,24,,,,
69,up,Busta 929,Ngixolele (feat. Boohle),82,1,46,,,,
70,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),78,49,10,,,,
71,up,Kabza De Small,Ingabe (feat. Spartz),73,13,15,,,,
72,up,Drake,Massive,81,7,13,,,,
73,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),19,19,3,,,,
74,up,Beyoncé,ENERGY,74,10,7,,,,
75,up,Young Stunna,Adiwele (feat. Kabza De Small),80,1,41,,,,
76,up,Tems,Free Mind,86,54,31,,,,
77,-,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",-,70,1,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,99,2,58,,,,
79,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),68,26,10,,,,
80,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),87,5,45,,,,
81,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),84,5,38,,,,
82,-,Asake,Terminator,-,82,1,,,,
83,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",92,1,61,,,,
84,-,Rema,Calm Down,-,35,2,,,,
85,-,FLVME,JUS AN INTRO II,-,85,1,,,,
86,-,FLVME & Kewand & Mellow Don Picasso,WHAT A FEELING,-,86,1,,,,
87,up,Eloff,Witblits,95,85,5,,,,
88,-,Lil Baby,Detox,-,88,1,,,,
89,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,75,36,9,,,,
90,-,FLVME & Die Mondez,VIBEZZZZZ,-,90,1,,,,
91,-,Burna Boy,Ye,-,28,3,,,,
92,down,Cassper Nyovest,4 Steps Back,71,71,2,,,,
93,-,Wizkid,Essence,-,3,47,,,,
94,-,FLVME & The Big Hash,OUTSIDE,-,94,1,,,,
95,-,Rosa Linn,SNAP,-,72,4,,,,
96,-,Burna Boy,Bank On It,-,33,27,,,,
97,-,FLVME & DaVionne,FALL THRU,-,97,1,,,,
98,-,Rosa Linn,SNAP (Low and Slow),-,61,1,,,,
99,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),97,37,23,,,,
100,-,GIVĒON,Lost Me,-,22,11,,,,
