Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,5,,,,
2,up,Mr JazziQ,uLazi (feat. Zuma),2,2,7,,,,
3,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),3,1,9,,,,
4,up,Blaq Diamond,SummerYoMuthi,4,1,6,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,88,5,5,79,2019-11-17,1,2020-12-13
6,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",6,4,14,,,,
7,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),5,5,10,,,,
8,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),7,7,7,,,,
9,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],10,2,20,,,,
10,down,Azana,Your Love,9,8,18,,,,
11,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),18,11,13,,,,
12,down,Tiësto,The Business,8,4,11,52,2021-01-03,18,2021-04-04
13,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],13,13,14,,,,
14,down,Wizkid,Essence,12,3,9,,,,
15,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",25,8,3,,,,
16,down,DJ Zinhle,Indlovu (feat. Loyiso),14,13,8,,,,
17,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",24,17,9,,,,
18,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),20,18,5,,,,
19,up,Focalistic,Ke Star (feat. Vigro Deep),26,7,35,,,,
20,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",32,10,20,,,,
21,up,Musa Keys,Samarian Boy,31,21,5,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),15,7,21,99,2020-07-26,16,2020-09-20
23,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",17,17,3,,,,
24,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",28,24,10,,,,
25,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),45,21,2,,,,
26,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),42,24,8,,,,
27,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,27,2,31,2019-12-08,26,2020-12-27
28,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),37,1,31,,,,
29,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),53,29,7,,,,
30,up,Zandimaz,Emathandweni (feat. Nokwazi),49,30,4,,,,
31,down,Ariana Grande,positions,19,3,10,77,2020-10-25,1,2020-11-01
32,down,The Weeknd,Blinding Lights,16,1,57,94,2019-12-01,1,2020-03-01
33,-,Ed Sheeran,Afterglow,-,19,1,18,2021-01-03,18,2021-01-03
34,down,Tones and I,Dance Monkey,30,1,60,6,2019-10-06,1,2019-11-10
35,down,24kGoldn,Mood (feat. iann dior),21,3,19,33,2020-08-23,1,2020-10-11
36,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",39,36,13,,,,
37,down,The Kid LAROI,WITHOUT YOU,23,13,4,32,2020-12-13,12,2021-02-28
38,down,Topic,Breaking Me (feat. A7S),35,22,32,94,2020-03-01,8,2020-08-16
39,down,Elaine,You're the One,38,1,60,,,,
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,2,26,74,2020-07-05,5,2020-07-12
41,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",33,1,8,,,,
42,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],75,18,19,,,,
43,up,Harry Styles,Watermelon Sugar,46,22,54,85,2019-11-17,2,2020-08-23
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,6,19,61,2020-08-23,8,2020-10-04
45,down,Billie Eilish,Therefore I Am,27,1,7,97,2020-11-15,4,2020-11-22
46,down,Justin Bieber,Holy (feat. Chance the Rapper),40,6,15,83,2020-09-20,4,2020-09-27
47,up,Vico Da Sporo,Luthando (feat. Sandile),58,47,12,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,5,28,36,2020-06-21,2,2020-08-09
49,up,Riaan Benade,Spontaan,59,38,6,,,,
50,-,Wham!,Last Christmas (Single Version),-,50,2,70,2019-12-01,2,2020-12-27
51,up,Kelly Khumalo,Empini,73,18,14,,,,
52,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",61,1,48,,,,
53,-,Kelly Clarkson,Underneath the Tree,-,53,1,77,2019-12-22,16,2020-12-27
54,down,Lil Nas X,HOLIDAY,48,41,4,68,2020-11-22,35,2020-12-06
55,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,1,26,54,2020-07-12,6,2020-08-09
56,down,Tate McRae,you broke me first,43,18,19,81,2020-08-23,15,2020-11-15
57,-,ジャスティン・ビーバー,君とホワイト・キス,-,57,1,69,2019-12-29,21,2020-12-27
58,-,Ariana Grande,Santa Tell Me,-,58,1,77,2019-12-08,8,2020-12-27
59,down,Post Malone,Circles,52,5,60,2,2019-10-06,2,2019-10-06
60,-,Andy Williams,It's the Most Wonderful Time of the Year,-,60,2,35,2019-12-29,18,2020-12-27
61,-,Bobby Helms,Jingle Bell Rock (Single Version),-,57,2,56,2019-12-22,19,2020-12-27
62,up,Heavy-K,Uyeke (feat. Natalia Mabaso),63,62,11,,,,
63,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,63,2,34,2019-12-29,13,2020-12-27
64,down,Taylor Swift,willow,11,11,3,73,2020-12-13,2,2020-12-20
65,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,65,1,,,,
66,-,Boney M.,Mary's Boy Child / Oh My Lord,-,66,2,,,,
67,-,Daryl Hall & John Oates,Jingle Bell Rock,-,67,1,,,,
68,down,Kid Cudi,Tequila Shots,22,22,3,86,2020-12-13,45,2020-12-20
69,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,69,1,,,,
70,-,Playboi Carti,Rockstar Made,-,70,1,,,,
71,-,ディーン・マーティン,レット・イット・スノウ,-,66,2,67,2019-12-29,29,2020-12-27
72,up,Makhadzi,Murahu (feat. Mr Brown),85,28,6,,,,
73,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,73,1,,,,
74,-,Burl Ives,A Holly Jolly Christmas,-,74,1,73,2020-12-27,73,2020-12-27
75,-,José Feliciano,Feliz Navidad,-,75,2,48,2019-12-29,48,2019-12-29
76,-,Michael Bublé,Santa Claus Is Coming To Town,-,75,2,,,,
77,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,1,,,,
78,-,Chuck Berry,Run Rudolph Run,-,78,1,,,,
79,-,Eartha Kitt,Santa Baby,-,71,2,,,,
80,-,The Ronettes,Sleigh Ride,-,80,2,57,2019-12-29,31,2020-12-27
81,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",77,1,26,,,,
82,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),83,2,19,,,,
83,down,Drake,Laugh Now Cry Later (feat. Lil Durk),62,1,20,78,2020-08-16,3,2020-08-23
84,down,Dua Lipa,Don't Start Now,71,7,59,19,2019-11-03,3,2020-01-05
85,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),50,50,2,,,,
86,down,Chris Brown & Young Thug,Go Crazy,54,3,34,98,2020-05-31,13,2020-08-16
87,up,Boohle & Josiah De Disciple,Mama,96,34,2,,,,
88,-,Meghan Trainor,White Christmas (feat. Seth MacFarlane),-,81,1,,,,
89,-,Boney M.,Little Drummer Boy,-,85,2,,,,
90,-,SZA,Good Days,-,7,1,39,2021-01-03,8,2021-01-10
91,-,Michael Bublé,I'll Be Home For Christmas,-,82,2,,,,
92,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,77,1,,,,
93,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,74,1,,,,
94,down,AVAION,Pieces,70,21,42,,,,
95,-,Boney M.,Feliz Navidad,-,87,1,,,,
96,down,CJ,Whoopty,95,32,4,51,2020-11-22,8,2021-01-24
97,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,97,1,,,,
98,down,Daliwonga,Chameleon (feat. Kabza De Small & DJ Maphorisa),56,15,6,,,,
99,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",93,63,19,,,,
100,down,Regard,Ride It,90,28,46,57,2019-10-06,13,2019-11-10
