Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),1,1,10,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,17,,,,
4,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",4,4,5,,,,
5,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",5,2,9,,,,
6,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],6,5,6,,,,
7,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,4,5,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,8,7,6,2021-03-14,2,2021-05-09
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,8,9,37,2021-02-21,8,2021-03-21
10,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",14,10,14,,,,
11,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),7,2,12,,,,
12,up,Emtee,Long Way,46,12,2,,,,
13,up,Emtee,Logan,45,13,2,,,,
14,up,Polo G,RAPSTAR,75,14,2,86,2021-04-11,7,2021-04-18
15,down,The Weeknd,Save Your Tears,13,6,18,80,2020-03-22,1,2021-03-21
16,down,Lil Nas X,MONTERO (Call Me By Your Name),11,11,3,3,2021-04-04,3,2021-04-04
17,down,Tiësto,The Business,16,4,27,52,2021-01-03,18,2021-04-04
18,down,Busta 929,Ekseni (feat. Boohle & Zuma),17,17,8,,,,
19,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",12,8,19,,,,
20,down,Justin Bieber,Anyone,15,2,16,5,2021-01-10,5,2021-01-10
21,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],21,16,7,,,,
22,up,Gyakie,Forever,29,22,4,,,,
23,up,Lil Tjay & 6LACK,Calling My Phone,25,2,10,70,2021-02-14,5,2021-02-21
24,up,Olivia Rodrigo,deja vu,40,6,3,17,2021-04-11,16,2021-04-18
25,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),19,1,7,20,2021-03-14,20,2021-03-14
26,down,Blaq Diamond,SummerYoMuthi,18,1,22,,,,
27,down,Busta 929,Paradise (feat. Miano & 20ty Soundz),23,12,8,,,,
28,down,Drake,What’s Next,22,3,7,68,2021-03-07,4,2021-03-14
29,down,Cardi B,Up,27,8,11,4,2021-02-14,4,2021-02-14
30,up,Doja Cat,Kiss Me More (feat. SZA),79,11,2,9,2021-04-18,1,2021-05-16
31,down,Mr JazziQ,uLazi (feat. Zuma),20,2,23,,,,
32,down,The Weeknd,Blinding Lights,31,1,73,94,2019-12-01,1,2020-03-01
33,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,2,1,50,2021-04-18,21,2021-04-25
34,down,Masked Wolf,Astronaut In The Ocean,33,30,10,60,2021-02-07,6,2021-04-04
35,up,Emtee,Pressure,57,35,2,,,,
36,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),26,26,9,,,,
37,down,Olivia Rodrigo,drivers license,28,1,15,1,2021-01-17,1,2021-01-17
38,up,Emtee,Revolutionary,55,38,2,,,,
39,down,Doja Cat,Streets,32,4,14,27,2021-01-24,7,2021-03-07
40,down,Drake,Wants and Needs (feat. Lil Baby),24,3,7,90,2021-03-07,3,2021-03-14
41,up,Emtee,Wave,60,41,2,,,,
42,down,Beachbag,We Are Young,37,37,5,,,,
43,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,9,1,,,,
44,up,Emtee,iThemba,64,44,4,,,,
45,down,Mi Casa,Mamela,34,23,15,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,16,3,,,,
47,down,Musa Keys,Samarian Boy,39,21,21,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),42,7,37,99,2020-07-26,16,2020-09-20
49,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",30,17,19,,,,
50,up,Burna Boy,Bank On It,51,33,5,,,,
51,up,Emtee,Uzoyimela (feat. Gwamba),69,51,2,,,,
52,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",35,13,11,,,,
53,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",36,4,30,,,,
54,up,"Kabza De Small, DJ Maphorisa & TRESOR",La Vie Est Belle,70,54,2,,,,
55,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),49,37,5,,,,
56,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,11,1,93,2021-04-18,38,2021-04-25
57,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,24,1,95,2021-04-18,52,2021-04-25
58,-,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",-,1,1,,,,
59,up,Emtee,Johustleburg,76,59,2,,,,
60,-,AURORA,Runaway,-,50,1,26,2021-04-18,13,2021-04-25
61,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,47,1,85,2021-04-25,85,2021-04-25
62,down,Dua Lipa,Levitating (feat. DaBaby),58,34,15,93,2020-10-25,3,2021-05-16
63,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),38,5,26,,,,
64,up,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),78,64,3,,,,
65,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,54,1,80,2021-04-25,80,2021-04-25
66,-,Sonder & Jorja Smith,Nobody But You,-,66,1,,,,
67,down,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),66,43,5,,,,
68,down,Wizkid,Essence,53,3,25,,,,
69,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,69,1,,,,
70,down,SZA,Good Days,62,7,17,39,2021-01-03,8,2021-01-10
71,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,56,1,87,2021-04-25,87,2021-04-25
72,down,Boohle & Josiah De Disciple,Mama,41,34,18,,,,
73,up,Emtee,Where I'm at,73,73,2,,,,
74,up,Emtee,All my life,77,74,2,,,,
75,-,Reën,Vrystaat Vlaktes,-,30,1,,,,
76,down,Emtee,Slide,74,74,2,,,,
77,down,"Kabza De Small, DJ Maphorisa & TRESOR",Stimela,68,68,2,,,,
78,down,Riaan Benade,Spontaan,63,38,22,,,,
79,up,24kGoldn,Mood (feat. iann dior),85,3,35,33,2020-08-23,1,2020-10-11
80,down,Glass Animals,Heat Waves,61,13,8,75,2021-02-28,71,2021-03-07
81,-,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),-,26,1,,,,
82,down,Justin Bieber,Hold On,43,15,7,11,2021-03-14,7,2021-03-28
83,down,The Kid LAROI,WITHOUT YOU,54,13,20,32,2020-12-13,12,2021-02-28
84,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,80,1,,,,
85,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,85,1,,,,
86,-,Dave,Titanium,-,86,1,,,,
87,down,Emtee,Brand New Day (feat. Lolli Native),82,82,2,,,,
88,down,Emtee,Saam Sokol' (feat. Moozlie),80,80,2,,,,
89,down,Azana,Your Love,71,8,34,,,,
90,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,90,1,,,,
91,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,91,1,,,,
92,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,92,1,,,,
93,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,93,1,,,,
94,down,Zain SA,Ina Iyeza,83,54,14,,,,
95,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),67,1,25,,,,
96,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),90,21,18,,,,
97,down,Emtee,Family,87,87,2,,,,
98,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,98,1,,,,
99,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,64,1,,,,
100,-,Josiah De Disciple,Khuzeka (feat. Jessica LM),-,71,1,,,,
