Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Kabza Chant (feat. Young Stunna, Nkosazana Daughter, Mthunzi, Nokwazi, Anzo, Mashudu, Murumba Pitch & Tman Xpress)",1,1,3,,,,
2,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),2,2,35,,,,
3,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",5,1,35,,,,
4,down,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",3,1,4,,,,
5,down,Shaboozey,A Bar Song (Tipsy),4,2,10,,,,
6,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),6,2,29,,,,
7,up,Shakes & Les & Leemckrazy,Funk 99,7,1,12,,,,
8,up,Sabrina Carpenter,Please Please Please,9,8,3,,,,
9,up,Kendrick Lamar,Not Like Us,14,1,7,,,,
10,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),12,1,9,,,,
11,down,Billie Eilish,BIRDS OF A FEATHER,8,8,6,,,,
12,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),15,2,13,,,,
13,down,Myles Smith,Stargazing,10,4,7,,,,
14,down,Benson Boone,Beautiful Things,13,3,23,,,,
15,down,Sam Deep & Azana,BoGogo,11,11,3,,,,
16,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",18,7,10,,,,
17,up,"Bassie, M-Touch, Ranger & AMAZA",Kwelanga 2.0 (feat. Tman Xpress & LeeMcKrazy),20,16,3,,,,
18,down,Hozier,Too Sweet,16,10,12,,,,
19,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),21,3,30,,,,
20,down,Post Malone,I Had Some Help (feat. Morgan Wallen),17,3,7,,,,
21,down,Sabrina Carpenter,Espresso,19,19,10,,,,
22,up,Tommy Richman,Million Dollar Baby,37,9,9,,,,
23,up,Chris Brown,Angel Numbers / Ten Toes,24,7,33,,,,
24,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",38,22,17,,,,
25,down,Central Cee & Lil Baby,BAND4BAND,23,11,5,,,,
26,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",31,25,36,,,,
27,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),30,14,18,,,,
28,down,Billie Eilish,CHIHIRO,25,13,6,,,,
29,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,26,19,7,,,,
30,up,Bassie & Aymos,Izenzo (feat. T-Man SA),34,4,37,,,,
31,down,Tems,Love Me JeJe,22,22,7,,,,
32,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),78,32,2,,,,
33,down,Teddy Swims,Lose Control,27,24,22,,,,
34,down,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",32,24,6,,,,
35,up,Jordan Adetunji,Kehlani,99,26,2,,,,
36,down,Gunna,TRACK 2,29,11,7,,,,
37,up,Dj Stokie & Eemoh,Masithokoze,41,3,36,,,,
38,down,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",35,30,5,,,,
39,down,Future & Metro Boomin,Like That,36,1,14,,,,
40,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",39,3,30,,,,
41,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),45,1,41,,,,
42,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",44,1,53,,,,
43,up,Noah Kahan,Stick Season,43,14,29,,,,
44,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),76,44,2,,,,
45,down,Artemas,i like the way you kiss me,40,11,13,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,39,62,,,,
47,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),50,1,81,,,,
48,up,PARTYNEXTDOOR,N o  C h i l l,48,36,6,,,,
49,down,SZA,Snooze,46,9,81,,,,
50,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),52,7,29,,,,
51,down,Kabza De Small,Khusela (feat. Msaki),49,2,104,,,,
52,down,Eminem,Houdini,28,19,4,,,,
53,up,Sonwabile & Blxckie,Abekho,82,53,2,,,,
54,down,Billie Eilish,LUNCH,42,18,6,,,,
55,down,ONS,Lag,33,33,3,,,,
56,down,Taylor Swift,Fortnight (feat. Post Malone),54,1,10,,,,
57,up,Benson Boone,Slow It Down,58,25,13,,,,
58,down,Ariana Grande,we can't be friends (wait for your love),56,9,16,,,,
59,-,Tommy Richman,DEVIL IS A LIE,-,45,1,,,,
60,up,Chris Brown,Under the Influence,65,4,84,,,,
61,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),66,2,18,,,,
62,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),81,62,2,,,,
63,up,Don Toliver,KRYPTONITE,80,63,2,,,,
64,down,Billie Eilish,WILDFLOWER,55,30,6,,,,
65,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",75,1,61,,,,
66,up,Don Toliver,Bandit,84,66,4,,,,
67,up,Kendrick Lamar,euphoria,67,5,8,,,,
68,up,Kabza De Small & Mthunzi,Isibusiso,74,9,36,,,,
69,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],57,2,71,,,,
70,up,"Sam Deep, Njelic & Aymos",Isgubhu,77,5,43,,,,
71,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),85,37,22,,,,
72,-,Mark Ambor,Belong Together,-,63,3,,,,
73,up,Don Toliver,GLOCK,86,73,2,,,,
74,up,Don Toliver,TORE UP,83,74,2,,,,
75,-,MashBeatz & Wordz,Tsonga Agenda (feat. Mochen & DJ Sliqe),-,75,1,,,,
76,up,"Mellow & Sleazy, Gipa Entertainment & Dadaman",Christmas Present,90,55,2,,,,
77,down,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),51,18,5,,,,
78,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),71,57,40,,,,
79,up,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),97,46,2,,,,
80,down,Future & Metro Boomin,Type Shit,69,5,14,,,,
81,down,Bryson Tiller,Exchange,70,63,10,,,,
82,-,Umafikizolo,Ngathi Nguye (feat. Umashotana),-,56,1,,,,
83,down,Summer Walker,Karma,73,54,42,,,,
84,up,Gunna,Prada Dem (feat. Offset),98,17,9,,,,
85,-,Chris Steyn,Plaas Dorp Toe,-,48,1,,,,
86,-,"Sun-El Musician, Mthandazo Gatya & Anzo",Inhliziyo (feat. Kenza),-,71,1,,,,
87,-,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",-,4,43,,,,
88,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),61,19,30,,,,
89,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",89,58,10,,,,
90,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),87,1,116,,,,
91,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),91,2,99,,,,
92,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,45,33,,,,
93,-,Mustard & Travis Scott,Parking Lot,-,93,1,,,,
94,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],93,39,6,,,,
95,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,1,80,,,,
96,-,MashBeatz & Wordz,Imali (feat. Usimamane),-,96,1,,,,
97,down,Drake,Family Matters,79,3,8,,,,
98,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,75,,,,
99,down,Billie Eilish,L’AMOUR DE MA VIE,62,46,6,,,,
100,down,Kelvin Momo & Sjava,Uthando,94,4,22,,,,
